﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.00","United States","NASDAQ"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"6058","VECTOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.00","United States","NASDAQ"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"9682","DTS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAVA GROUP INC","-","0.00","-","-"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.00","Japan","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4368","FUSO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"3687","FIXSTARS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"2124","JAC RECRUITMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FDP","FRESH DEL MONTE PRODUCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"TUB","TUBACEX SA","Equity","0.00","Spain","Bolsa De Madrid"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"1803","SHIMIZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AGRO","ADECOAGRO SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASY","ASSYSTEM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7816","SNOW PEAK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Equity","0.00","United States","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"7283","AISAN INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTEK","KATEK","Equity","0.00","Germany","Xetra"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6547","GREENS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6730","AXELL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Equity","0.00","Canada","Toronto Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSS","FEDERAL SIGNAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLOB","GLOBANT SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLQT","SELECTQUOTE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAC","TRANSALTA CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.00","Germany","Xetra"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTEX","OPEN TEXT CORP","Equity","0.00","Canada","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"7231","TOPY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CORT","CORCEPT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6962","DAISHINKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.00","Germany","Xetra"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0.00","-","-"
"4343","AEON FANTASY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MSB","MESABI TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.00","-","-"
"9055","ALPS LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGRY","SURGERY PARTNERS INC","Equity","0.00","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3738","T-GAIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATUS","ALTICE USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6498","KITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"MCBC","MACATAWA BANK CORP","Equity","0.00","United States","NASDAQ"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"3180","BEAUTY GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBB","HAMILTON BEACH BRANDS HOLDING COMP","Equity","0.00","United States","New York Stock Exchange Inc."
"PEBO","PEOPLES BANCORP INC","Equity","0.00","United States","NASDAQ"
"8141","SHINKO SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8008","YONDOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7769","RHYTHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SMTC","SEMTECH CORP","Equity","0.00","United States","NASDAQ"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4726","SB TECHNOLOGY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBLI","GLOBAL INDEMNITY CLASS A","Equity","0.00","United States","NASDAQ"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHX","PHX MINERALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CASH","PROSEGUR CASH SA","Equity","0.00","Spain","Bolsa De Madrid"
"5482","AICHI STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.00","Netherlands","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1882","TOA ROAD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSM","FORTUNA SILVER MINES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","INNOVID CORP COMMON STOCK USD.0001","-","0.00","-","-"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STN","STANTEC INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
