﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HLCL","HELICAL PLC","Real Estate","Equity","298,034.15","0.02","298,034.15","120,648.00","2.47","United Kingdom","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","265,422.20","0.02","265,422.20","355,289.00","0.75","United Kingdom","London Stock Exchange","GBP"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","254,773.11","0.02","254,773.11","12,660.00","20.12","Germany","Xetra","EUR"
"HOME","HOME REIT PLC","Real Estate","Equity","238,781.95","0.02","238,781.95","720,020.00","0.33","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","229,091.62","0.02","229,091.62","316,295.00","72.43","Canada","-","CAD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","215,910.06","0.01","215,910.06","404,214.00","0.53","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","212,845.15","0.01","212,845.15","346,045.00","0.62","United Kingdom","London Stock Exchange","GBP"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Real Estate","Equity","204,570.03","0.01","204,570.03","1,054,000.00","0.19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LABS","LIFE SCIENCE REIT PLC","Real Estate","Equity","175,183.39","0.01","175,183.39","365,450.00","0.48","United Kingdom","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","169,001.87","0.01","169,001.87","165,126.00","1.02","United Kingdom","London Stock Exchange","GBP"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","165,285.02","0.01","165,285.02","9,923.00","16.66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","153,040.20","0.01","153,040.20","208,578.00","73.37","Singapore","-","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Real Estate","Equity","150,079.49","0.01","150,079.49","1,031,000.00","0.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","142,482.85","0.01","142,482.85","138,541.00","1.03","United Kingdom","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Real Estate","Equity","128,391.30","0.01","128,391.30","498,151.00","0.26","United Kingdom","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Real Estate","Equity","126,855.79","0.01","126,855.79","192,234.00","0.66","United Kingdom","London Stock Exchange","GBP"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","126,385.85","0.01","126,385.85","80,722.00","1.57","Italy","Borsa Italiana","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","123,971.44","0.01","123,971.44","469,610.00","26.40","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","75,347.83","0.01","75,347.83","828,498.00","9.09","Sweden","-","SEK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","74,894.21","0.01","74,894.21","126,929.00","59.01","New Zealand","-","NZD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2,572.76","0.00","2,572.76","28,369.00","9.07","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","567.10","0.00","567.10","3,978.00","14.26","Denmark","-","DKK"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,172,040.00","196.00","314.90","-","Chicago Board Of Trade","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-67.18","0.00","-67.18","137,948.00","1.00","United States","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.65","Japan","-","JPY"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,014,999.83","316.00","127.53","-","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","858,200.51","5.00","17.16","-","Osaka Securities Exchange","JPY"
 
