﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fondsposition per,"13.Mai2024"
Inception Date,"07.Juli2021"
Shares Outstanding,"4’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ASCENT RESOURCES UTICA HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","270’536","0.25","270’535.79","215’000.00","04364VAK9","US04364VAK98","-","Vereinigte Staaten","-","USD","2.24","1.43","1.00","01.Nov.2027","9.00","3.08","-","-1.17","2.30","-1.17","USD","13.Okt.2020","13.Okt.2020"
"MURPHY OIL CORPORATION","Unternehmen","Obligationen (FI)","270’452","0.25","270’451.75","265’000.00","626717AM4","US626717AM42","BJV9C80","Vereinigte Staaten","-","USD","1.87","6.06","1.00","01.Dez.2027","5.88","3.08","-","6.06","3.08","6.06","USD","27.Nov.2019","27.Nov.2019"
"AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","268’905","0.25","268’904.61","273’000.00","053773BC0","US053773BC09","BJXXZG9","Vereinigte Staaten","-","USD","2.29","6.95","1.00","15.Juli2027","5.75","2.79","-","6.95","2.79","6.95","USD","03.Juli2019","03.Juli2019"
"BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","268’509","0.24","268’509.19","290’000.00","105340AQ6","US105340AQ63","BGGG8Z4","Vereinigte Staaten","-","USD","3.15","7.01","1.00","15.Nov.2027","3.95","3.12","-","7.01","3.12","7.01","USD","17.Nov.2017","17.Nov.2017"
"NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","267’603","0.24","267’602.97","261’000.00","644535AH9","US644535AH91","-","Kanada","-","USD","1.54","7.47","1.00","15.Juli2027","7.50","2.71","-","7.42","1.08","7.42","USD","24.Juni2020","24.Juni2020"
"ODEON FINCO PLC 144A","Unternehmen","Obligationen (FI)","266’414","0.24","266’413.56","256’000.00","67585LAA3","US67585LAA35","-","Vereinigtes Königreich","-","USD","2.09","11.44","1.00","01.Nov.2027","12.75","2.75","-","11.02","2.08","11.02","USD","20.Okt.2022","20.Okt.2022"
"SM ENERGY CO","Unternehmen","Obligationen (FI)","265’168","0.24","265’168.02","260’000.00","78454LAP5","US78454LAP58","BG43WV1","Vereinigte Staaten","-","USD","1.11","6.70","1.00","15.Jan.2027","6.63","2.36","-","6.70","2.36","6.70","USD","20.Aug.2018","20.Aug.2018"
"BCPE ULYSSES INTERMEDIATE INC 144A","Unternehmen","Obligationen (FI)","264’451","0.24","264’450.94","273’000.00","05553LAA1","US05553LAA17","-","Vereinigte Staaten","-","USD","2.27","9.37","1.00","01.Apr.2027","7.75","2.49","-","9.37","2.49","9.37","USD","28.Jan.2021","28.Jan.2021"
"CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","264’381","0.24","264’381.26","299’000.00","12687GAA7","US12687GAA76","-","Vereinigte Staaten","-","USD","3.06","8.12","1.00","15.Sept.2027","3.88","3.01","-","8.12","3.01","8.12","USD","29.Sept.2020","29.Sept.2020"
"ALLISON TRANSMISSION INC 144A","Unternehmen","Obligationen (FI)","260’625","0.24","260’625.33","270’000.00","019736AE7","US019736AE70","BD6NJY0","Vereinigte Staaten","-","USD","2.61","6.08","1.00","01.Okt.2027","4.75","3.05","-","6.08","3.05","6.08","USD","26.Sept.2017","26.Sept.2017"
"CASTLELAKE AVIATION FINANCE DAC 144A","Unternehmen","Obligationen (FI)","260’199","0.24","260’198.52","269’000.00","14856HAA6","US14856HAA68","-","Irland","-","USD","2.43","6.39","1.00","15.Apr.2027","5.00","2.66","-","6.39","2.66","6.39","USD","22.Okt.2021","22.Okt.2021"
"MOTION BONDCO DAC 144A","Unternehmen","Obligationen (FI)","260’051","0.24","260’051.27","258’000.00","61978XAA5","US61978XAA54","-","Vereinigtes Königreich","-","USD","2.13","7.44","1.00","15.Nov.2027","6.63","2.97","-","7.44","2.97","7.44","USD","04.Nov.2019","04.Nov.2019"
"SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","258’289","0.24","258’289.29","270’000.00","81211KAY6","US81211KAY64","BJLPZ89","Vereinigte Staaten","-","USD","3.17","5.94","1.00","01.Dez.2027","4.00","3.18","-","5.94","3.18","5.94","USD","26.Nov.2019","26.Nov.2019"
"LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","257’933","0.24","257’932.50","266’000.00","536797AE3","US536797AE38","-","Vereinigte Staaten","-","USD","2.82","6.18","1.00","15.Dez.2027","4.63","3.18","-","6.18","3.18","6.18","USD","09.Dez.2019","09.Dez.2019"
"AG MERGER SUB II INC 144A","Unternehmen","Obligationen (FI)","257’276","0.23","257’276.26","240’000.00","00791GAA5","US00791GAA58","-","Vereinigte Staaten","-","USD","0.21","9.22","1.00","01.Aug.2027","10.75","2.62","-","3.72","0.21","3.72","USD","01.Aug.2019","01.Aug.2019"
"HOWARD MIDSTREAM ENERGY PARTNERS L 144A","Unternehmen","Obligationen (FI)","256’171","0.23","256’170.79","251’000.00","442722AA2","US442722AA25","-","Vereinigte Staaten","-","USD","1.76","6.81","1.00","15.Jan.2027","6.75","2.36","-","6.81","2.36","6.81","USD","16.Dez.2021","16.Dez.2021"
"TRAVEL + LEISURE CO","Unternehmen","Obligationen (FI)","256’038","0.23","256’038.05","256’000.00","98310WAN8","US98310WAN83","BF083Z4","Vereinigte Staaten","-","USD","2.50","6.26","1.00","01.Apr.2027","6.00","2.59","-","6.26","2.59","6.26","USD","21.März2017","21.März2017"
"GLOBAL PARTNERS LP","Unternehmen","Obligationen (FI)","255’815","0.23","255’814.89","251’000.00","37954FAG9","US37954FAG90","-","Vereinigte Staaten","-","USD","1.57","7.02","1.00","01.Aug.2027","7.00","2.78","-","7.02","2.78","7.02","USD","01.Feb.2020","10.Feb.2020"
"PENN NATIONAL GAMING INC 144A","Unternehmen","Obligationen (FI)","253’404","0.23","253’403.58","261’000.00","707569AS8","US707569AS84","BYTNJ00","Vereinigte Staaten","-","USD","2.26","7.62","1.00","15.Jan.2027","5.63","2.38","-","7.62","2.38","7.62","USD","19.Jan.2017","19.Jan.2017"
"JELD-WEN INC 144A","Unternehmen","Obligationen (FI)","252’474","0.23","252’474.04","261’000.00","475795AD2","US475795AD24","BF4PGP2","Vereinigte Staaten","-","USD","2.84","6.54","1.00","15.Dez.2027","4.88","3.16","-","6.54","3.16","6.54","USD","14.Dez.2017","14.Dez.2017"
"TRANSOCEAN POSEIDON LTD 144A","Unternehmen","Obligationen (FI)","251’305","0.23","251’305.12","246’375.00","89383JAA6","US89383JAA60","BGC21S0","Vereinigte Staaten","-","USD","0.89","6.84","1.00","01.Feb.2027","6.88","1.68","-","6.77","0.63","6.77","USD","01.Feb.2019","01.Feb.2019"
"OXFORD FINANCE LLC 144A","Unternehmen","Obligationen (FI)","248’927","0.23","248’926.51","258’000.00","69145LAC8","US69145LAC81","-","Vereinigte Staaten","-","USD","2.34","8.61","1.00","01.Feb.2027","6.38","2.38","-","8.61","2.38","8.61","USD","07.Feb.2022","07.Feb.2022"
"LINDBLAD EXPEDITIONS LLC 144A","Unternehmen","Obligationen (FI)","247’192","0.23","247’191.84","245’000.00","53523LAA8","US53523LAA89","-","Vereinigte Staaten","-","USD","1.95","7.05","1.00","15.Feb.2027","6.75","2.43","-","7.05","2.43","7.05","USD","04.Feb.2022","04.Feb.2022"
"AMSTED INDUSTRIES INCORPORATED 144A","Unternehmen","Obligationen (FI)","246’473","0.22","246’473.23","246’000.00","032177AH0","US032177AH01","BJNR680","Vereinigte Staaten","-","USD","1.87","6.29","1.00","01.Juli2027","5.63","2.77","-","6.29","2.77","6.29","USD","05.Juni2019","05.Juni2019"
"WEST TECHNOLOGY GROUP LLC 144A","Unternehmen","Obligationen (FI)","244’346","0.22","244’345.73","282’000.00","956187AA6","US956187AA63","-","Vereinigte Staaten","-","USD","2.54","14.63","1.00","10.Apr.2027","8.50","2.41","-","14.63","2.41","14.63","USD","31.Jan.2023","31.Jan.2023"
"RXO INC 144A","Unternehmen","Obligationen (FI)","244’042","0.22","244’042.11","230’000.00","98379JAA3","US98379JAA34","-","Vereinigte Staaten","-","USD","1.90","6.72","1.00","15.Nov.2027","7.50","2.94","-","6.45","2.18","6.45","USD","25.Okt.2022","25.Okt.2022"
"BUCKEYE PARTNERS LP","Unternehmen","Obligationen (FI)","243’582","0.22","243’582.00","256’000.00","118230AR2","US118230AR27","BYQKXV3","Vereinigte Staaten","-","USD","3.16","6.26","1.00","01.Dez.2027","4.13","3.17","-","6.26","3.17","6.26","USD","20.Nov.2017","20.Nov.2017"
"KORN FERRY 144A","Unternehmen","Obligationen (FI)","242’403","0.22","242’402.95","250’000.00","50067PAA7","US50067PAA75","-","Vereinigte Staaten","-","USD","2.77","6.18","1.00","15.Dez.2027","4.63","3.18","-","6.18","3.18","6.18","USD","16.Dez.2019","16.Dez.2019"
"NRG ENERGY INC","Unternehmen","Obligationen (FI)","240’590","0.22","240’590.44","236’000.00","629377CC4","US629377CC47","BYQJCN5","Vereinigte Staaten","-","USD","0.81","6.71","1.00","15.Jan.2027","6.63","2.36","-","6.71","2.36","6.71","USD","15.Jan.2017","18.Apr.2017"
"SERVICE PROPERTIES TRUST","Unternehmen","Obligationen (FI)","240’269","0.22","240’269.06","258’000.00","44106MAW2","US44106MAW29","BYW0MN2","Vereinigte Staaten","-","USD","2.51","8.29","1.00","15.Feb.2027","4.95","2.47","-","8.29","2.47","8.29","USD","13.Jan.2017","13.Jan.2017"
"PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","235’752","0.22","235’751.92","251’000.00","724479AP5","US724479AP57","BNC23N8","Vereinigte Staaten","-","USD","2.49","9.83","1.00","15.März2027","6.88","2.47","-","9.83","2.47","9.83","USD","19.März2021","19.März2021"
"STUDIO CITY CO LTD 144A","Unternehmen","Obligationen (FI)","227’204","0.21","227’203.80","224’000.00","86400GAC3","US86400GAC33","-","Macau","-","USD","1.88","7.11","1.00","15.Feb.2027","7.00","2.43","-","7.11","2.43","7.11","USD","16.Feb.2022","16.Feb.2022"
"ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","224’594","0.20","224’594.48","230’000.00","00790RAA2","US00790RAA23","BJYQBC5","Vereinigte Staaten","-","USD","2.32","5.97","1.00","30.Sept.2027","5.00","3.04","-","5.97","3.04","5.97","USD","23.Sept.2019","23.Sept.2019"
"HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","223’768","0.20","223’768.27","256’000.00","44409MAA4","US44409MAA45","BDD87X3","Vereinigte Staaten","-","USD","3.18","8.24","1.00","01.Nov.2027","3.95","3.12","-","8.24","3.12","8.24","USD","02.Okt.2017","02.Okt.2017"
"SUBURBAN PROPANE PARTNERS L.P/SUBU","Unternehmen","Obligationen (FI)","223’235","0.20","223’234.85","223’000.00","864486AK1","US864486AK16","BYXT829","Vereinigte Staaten","-","USD","1.58","6.29","1.00","01.März2027","5.88","2.51","-","6.29","2.51","6.29","USD","14.Feb.2017","14.Feb.2017"
"ATI INC","Unternehmen","Obligationen (FI)","222’563","0.20","222’562.99","220’000.00","01741RAH5","US01741RAH57","BJDRSJ5","Vereinigte Staaten","-","USD","1.81","6.35","1.00","01.Dez.2027","5.88","3.07","-","6.35","3.07","6.35","USD","22.Nov.2019","22.Nov.2019"
"BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","221’575","0.20","221’575.43","225’000.00","07556QBR5","US07556QBR56","BFMR519","Vereinigte Staaten","-","USD","2.23","6.53","1.00","15.Okt.2027","5.88","3.03","-","6.53","3.03","6.53","USD","10.Okt.2017","23.Feb.2018"
"CHEEVER ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","220’777","0.20","220’776.53","215’000.00","16308NAA2","US16308NAA28","-","Vereinigte Staaten","-","USD","1.97","6.50","1.00","01.Okt.2027","7.13","2.95","-","6.27","2.15","6.27","USD","30.Aug.2022","30.Aug.2022"
"AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","220’382","0.20","220’381.78","224’000.00","053773BE6","US053773BE64","-","Vereinigte Staaten","-","USD","2.32","7.00","1.00","15.Juli2027","5.75","2.79","-","7.00","2.79","7.00","USD","15.Juli2020","06.Aug.2020"
"SPEEDWAY MOTORSPORTS LLC 144A","Unternehmen","Obligationen (FI)","217’054","0.20","217’054.04","229’000.00","84779MAA2","US84779MAA27","-","Vereinigte Staaten","-","USD","2.82","6.64","1.00","01.Nov.2027","4.88","3.11","-","6.64","3.11","6.64","USD","23.Okt.2019","23.Okt.2019"
"SPCM SA 144A","Unternehmen","Obligationen (FI)","216’459","0.20","216’459.43","234’000.00","7846ELAD9","US7846ELAD98","-","Frankreich","-","USD","2.63","6.24","1.00","15.März2027","3.13","2.64","-","6.24","2.64","6.24","USD","20.Sept.2021","20.Sept.2021"
"EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","214’907","0.20","214’906.56","275’000.00","81104PAA7","US81104PAA75","BJ9NGK4","Vereinigte Staaten","-","USD","2.77","15.66","1.00","15.Juli2027","5.88","2.63","-","15.66","2.63","15.66","USD","26.Juli2019","26.Juli2019"
"PARK-OHIO INDUSTRIES INC","Unternehmen","Obligationen (FI)","213’905","0.20","213’904.80","221’000.00","700677AR8","US700677AR89","BF5QHF1","Vereinigte Staaten","-","USD","2.28","8.08","1.00","15.Apr.2027","6.63","2.58","-","8.08","2.58","8.08","USD","17.Apr.2017","10.Aug.2017"
"KB HOME","Unternehmen","Obligationen (FI)","213’356","0.19","213’355.82","203’000.00","48666KAX7","US48666KAX72","-","Vereinigte Staaten","-","USD","2.40","6.05","1.00","15.Juni2027","6.88","2.68","-","5.91","2.29","5.91","USD","20.Feb.2019","20.Feb.2019"
"BLACKSTONE MORTGAGE TRUST INC 144A","Unternehmen","Obligationen (FI)","212’873","0.19","212’873.33","233’000.00","09257WAD2","US09257WAD20","-","Vereinigte Staaten","-","USD","2.47","7.92","1.00","15.Jan.2027","3.75","2.43","-","7.92","2.43","7.92","USD","05.Okt.2021","05.Okt.2021"
"MIDCONTINENT COMMUNICATIONS 144A","Unternehmen","Obligationen (FI)","212’506","0.19","212’505.74","219’000.00","59565XAC4","US59565XAC48","BK6QYL0","Vereinigte Staaten","-","USD","2.52","6.86","1.00","15.Aug.2027","5.38","2.89","-","6.86","2.89","6.86","USD","07.Aug.2019","07.Aug.2019"
"COOPER-STANDARD AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","209’316","0.19","209’315.95","262’906.00","216762AJ3","US216762AJ33","-","Vereinigte Staaten","-","USD","2.49","17.79","1.00","15.Mai2027","10.63","2.33","-","17.79","2.33","17.79","USD","27.Jan.2023","27.Jan.2023"
"NORDSTROM INC","Unternehmen","Obligationen (FI)","207’354","0.19","207’353.93","214’000.00","655664AS9","US655664AS97","BYXCM71","Vereinigte Staaten","-","USD","2.57","5.44","1.00","15.März2027","4.00","2.62","-","5.44","2.62","5.44","USD","09.März2017","09.März2017"
"CALUMET SPECIALTY PRODUCTS PARTNER 144A","Unternehmen","Obligationen (FI)","206’997","0.19","206’996.65","210’000.00","131477AV3","US131477AV34","-","Vereinigte Staaten","-","USD","2.18","9.90","1.00","15.Jan.2027","8.13","2.27","-","9.90","2.27","9.90","USD","20.Jan.2022","20.Jan.2022"
"ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","203’843","0.19","203’842.79","234’000.00","00751YAF3","US00751YAF34","-","Vereinigte Staaten","-","USD","3.21","6.09","1.00","01.Okt.2027","1.75","3.19","-","6.09","3.19","6.09","USD","29.Sept.2020","29.Sept.2020"
"ALTICE FINANCING SA 144A","Unternehmen","Obligationen (FI)","202’892","0.19","202’891.81","215’000.00","02154CAJ2","US02154CAJ27","-","Luxemburg","-","USD","2.62","12.49","1.00","15.Juli2027","9.63","2.58","-","12.49","2.58","12.49","USD","11.März2024","11.März2024"
"GETTY IMAGES INC 144A","Unternehmen","Obligationen (FI)","193’817","0.18","193’817.28","190’000.00","374276AJ2","US374276AJ21","BDVLC84","Vereinigte Staaten","-","USD","0.13","9.71","1.00","01.März2027","9.75","2.36","-","8.84","0.08","8.84","USD","19.Feb.2019","19.Feb.2019"
"ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Obligationen (FI)","192’677","0.18","192’676.70","183’000.00","780153AG7","US780153AG79","BG492N1","Vereinigte Staaten","-","USD","3.01","5.96","1.00","15.Okt.2027","7.50","2.99","-","5.96","2.99","5.96","USD","14.Okt.1997","14.Okt.1997"
"SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","192’047","0.18","192’047.35","190’000.00","86614RAM9","US86614RAM97","BH4J3L3","Vereinigte Staaten","-","USD","0.25","6.48","1.00","15.März2027","6.50","2.53","-","6.06","0.08","6.06","USD","15.März2019","15.März2019"
"ENQUEST PLC 144A","Unternehmen","Obligationen (FI)","191’513","0.17","191’513.46","187’000.00","29357JAC0","US29357JAC09","-","Vereinigtes Königreich","-","USD","2.24","10.90","1.00","01.Nov.2027","11.63","2.79","-","10.66","2.10","10.66","USD","25.Okt.2022","25.Okt.2022"
"GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","191’250","0.17","191’249.55","196’000.00","38869AAA5","US38869AAA51","BK64CY3","Vereinigte Staaten","-","USD","2.81","6.15","1.00","15.Juli2027","4.75","2.84","-","6.15","2.84","6.15","USD","25.Juni2019","25.Juni2019"
"MURPHY OIL USA INC","Unternehmen","Obligationen (FI)","188’688","0.17","188’687.80","191’000.00","626738AD0","US626738AD06","BYWN082","Vereinigte Staaten","-","USD","1.81","6.15","1.00","01.Mai2027","5.63","2.68","-","6.15","2.68","6.15","USD","25.Apr.2017","25.Apr.2017"
"BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","186’122","0.17","186’121.89","180’000.00","501797AQ7","US501797AQ79","BGSDJM7","Vereinigte Staaten","-","USD","2.39","6.19","1.00","15.Jan.2027","6.69","2.37","-","6.19","2.37","6.19","USD","18.Juni2018","15.Okt.2018"
"ENERSYS 144A","Unternehmen","Obligationen (FI)","185’324","0.17","185’324.48","191’000.00","29275YAC6","US29275YAC66","-","Vereinigte Staaten","-","USD","3.17","5.87","1.00","15.Dez.2027","4.38","3.20","-","5.87","3.20","5.87","USD","11.Dez.2019","11.Dez.2019"
"TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","183’587","0.17","183’587.14","185’000.00","87265HAF6","US87265HAF64","BF4SN83","Vereinigte Staaten","-","USD","2.58","6.39","1.00","01.Juni2027","5.25","2.70","-","6.39","2.70","6.39","USD","08.Juni2017","08.Juni2017"
"HB FULLER CO","Unternehmen","Obligationen (FI)","181’160","0.17","181’160.15","186’000.00","359694AB2","US359694AB24","BF370B3","Vereinigte Staaten","-","USD","2.50","5.41","1.00","15.Feb.2027","4.00","2.54","-","5.41","2.54","5.41","USD","14.Feb.2017","14.Feb.2017"
"PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","177’156","0.16","177’155.96","175’000.00","703343AC7","US703343AC76","BKKF781","Vereinigte Staaten","-","USD","0.48","7.28","1.00","15.Okt.2027","7.50","2.96","-","5.89","0.41","5.89","USD","17.Sept.2019","17.Sept.2019"
"SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","166’275","0.15","166’275.49","182’000.00","829259AW0","US829259AW02","BDGM301","Vereinigte Staaten","-","USD","2.51","9.27","1.00","15.Feb.2027","5.13","2.45","-","9.27","2.45","9.27","USD","30.Aug.2016","30.Aug.2016"
"LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","165’288","0.15","165’287.80","280’000.00","527298CB7","US527298CB73","-","Vereinigte Staaten","-","USD","4.22","17.60","1.00","15.Juni2029","4.88","3.97","-","17.60","3.97","17.60","USD","22.März2024","22.März2024"
"CORECIVIC INC","Unternehmen","Obligationen (FI)","153’950","0.14","153’950.38","163’000.00","21871NAA9","US21871NAA90","BZ1DXG9","Vereinigte Staaten","-","USD","3.07","6.71","1.00","15.Okt.2027","4.75","3.08","-","6.71","3.08","6.71","USD","13.Okt.2017","13.Okt.2017"
"LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","78’851","0.07","78’850.65","78’635.00","527298BX0","US527298BX03","-","Vereinigte Staaten","-","USD","3.74","10.82","1.00","15.Apr.2029","10.50","3.70","-","10.82","3.70","10.82","USD","22.März2024","22.März2024"
"USD CASH","Cash und/oder Derivate","Geldmarkt","28’234","0.03","28’233.63","28’234.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
