﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco Russell Midcap Equal Weight Etf","-","0,00","-","-"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8585","ORIENT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Equal Weight","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"7250","PACIFIC INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7840","FRANCE BED HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0,00","-","-"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,00","-","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MLP","MLP","Aktien","0,00","Deutschland","Xetra"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"HCO","HIGH CO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8185","CHIYODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0,00","-","-"
"BIIB","BIOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1866","KITANO CONSTRUCTION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0,00","Deutschland","Xetra"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"A1OS","ALL FOR ONE GROUP N","Aktien","0,00","Deutschland","Xetra"
"FHLC","FIDELITY MSCI HEALTH CARE INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0,00","-","-"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3178","CHIMNEY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Invesco S&P Midcap 400 Revenue Etf","-","0,00","-","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0,00","-","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7421","KAPPA CREATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FTEC","FIDELITY MSCI INFORMATION TECHNOLO","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DAI","DAIMLER AG","Aktien","0,00","Deutschland","Xetra"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5020","ENEOS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"MORN","MORNINGSTAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BEWITH INC","-","0,00","-","-"
"BALYO","BALYO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3501","SUMINOE TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Aktien","0,00","Deutschland","Xetra"
"DPT","S T DUPONT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RTC","REALTECH AG","Aktien","0,00","Deutschland","Xetra"
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Aktien","0,00","Deutschland","Xetra"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"EKI","EKINOPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Mesoblast Adr Rep 10 Ord","-","0,00","-","-"
"MDM","MAISONS DU MONDE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HHFA","HAMBURGER HAFEN UND LOGISTIK AG","Aktien","0,00","Deutschland","Xetra"
"DFV","DFV DEUTSCHE FAMILIENVERSICHERUNG","Aktien","0,00","Deutschland","Xetra"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRLA","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","Cnova Nv","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"SAVE","SAVENCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0,00","Frankreich","Deutsche Börse AG"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0,00","Irland","SIX Swiss Exchange"
"-","As Creation Tapeten Ag","-","0,00","-","-"
"-","LS TELCOM AG","-","0,00","-","-"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","XPENG INC - ADR","-","0,00","China","-"
"PWG","PRODWAYS GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IPH","INNATE PHARMA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EC","ECOPETROL ADR REPRESENTING SA","Aktien","0,00","Kolumbien","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Avadel Pharmaceuticals Plc","-","0,00","-","-"
"TGT","11 SOLUTIONS AG","Aktien","0,00","Deutschland","Xetra"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASY","ASSYSTEM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FSJ","FISHER(JAMES)AND SONS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBRX","IMMUNITYBIO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PARRO","PARROT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aktien","0,00","Deutschland","Xetra"
"ORY","ORYZON GENOMICS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","DARKTRACE PLC","-","0,00","-","-"
"LIN","LINEDATA SERVICES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADOC","ADOCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LXFR","LUXFER HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CIV","CAISSE REGIONALE CREDIT AGRICOLE M","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"A4Y","ACCENTRO REAL ESTATE AG","Aktien","0,00","Deutschland","Xetra"
"-","Windeln.De Se","-","0,00","-","-"
"SKB","KOENIG & BAUER AG","Aktien","0,00","Deutschland","Xetra"
"-","ECOTEL COMMUNICATION AG","-","0,00","-","-"
"-","Aap Implantate Ag","-","0,00","-","-"
"-","EPIGENOMICS AG NPV","-","0,00","-","-"
"CAN","CANAAN ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OSW","ONESPAWORLD HOLDINGS LTD","Aktien","0,00","Bahamas","NASDAQ"
"NGD","NEW GOLD INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","ENERXY AG","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","The Social Chain Ag","-","0,00","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0,00","Australien","NASDAQ"
"-","MATERNUS-KLINIKEN AG","-","0,00","-","-"
"-","FIPP SA","-","0,00","-","-"
"PARP","GROUPE PARTOUCHE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"VRNA","VERONA PHARMA ADR PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"-","Codon Ag","-","0,00","-","-"
"HNL","DR HOENLE AG","Aktien","0,00","Deutschland","Xetra"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP ADS","Aktien","0,00","Japan","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","Forsee Power Sas","-","0,00","-","-"
"NFN","NFON AG","Aktien","0,00","Deutschland","Xetra"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","PROACTIS SA","-","0,00","-","-"
