﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.574.340,20","0,17","3.574.340,20","3.850.000,00","3.850.000,00","91,43","Saoedi-Arabië","-","3,29","18/jan/2028","4,75","USD","18/jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","3.564.606,67","0,17","3.564.606,67","5.196.000,00","5.196.000,00","67,92","Zuid-Afrika","-","11,10","27/sep/2047","5,65","USD","27/sep/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","3.563.717,38","0,17","3.563.717,38","3.095.000,00","3.095.000,00","112,82","Indonesië","-","8,80","17/jan/2038","7,75","USD","17/jan/2008"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.559.064,15","0,17","3.559.064,15","5.050.000,00","5.050.000,00","68,79","Egypte","-","8,84","21/feb/2048","7,90","USD","21/feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","3.549.947,74","0,17","3.549.947,74","4.215.000,00","4.215.000,00","81,88","Ivoorkust","-","6,06","15/jun/2033","6,13","USD","15/jun/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","3.543.331,09","0,17","3.543.331,09","4.975.000,00","4.975.000,00","71,04","Colombia","-","6,74","22/apr/2032","3,25","USD","22/apr/2021"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","3.514.730,70","0,17","3.514.730,70","3.850.000,00","3.850.000,00","89,41","Saoedi-Arabië","-","4,37","22/mei/2029","4,27","USD","22/mei/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","3.509.907,46","0,16","3.509.907,46","3.950.000,00","3.950.000,00","88,77","Verenigde Arabische Emiraten","-","1,88","03/mei/2026","3,13","USD","03/mei/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","3.500.855,56","0,16","3.500.855,56","4.533.000,00","4.533.000,00","75,61","Mexico","-","5,26","28/jan/2031","5,95","USD","21/okt/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.488.833,72","0,16","3.488.833,72","3.900.000,00","3.900.000,00","89,15","Saoedi-Arabië","-","5,12","17/apr/2030","4,50","USD","17/apr/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.479.181,29","0,16","3.479.181,29","4.540.000,00","4.540.000,00","75,95","Pakistan","-","5,21","08/apr/2031","7,38","USD","08/apr/2021"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheid","Obligaties","3.472.559,66","0,16","3.472.559,66","3.700.000,00","3.700.000,00","92,44","Bahrein","-","5,45","12/feb/2031","6,00","USD","12/feb/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","3.468.838,34","0,16","3.468.838,34","4.560.000,00","4.560.000,00","75,72","Verenigde Arabische Emiraten","-","13,81","11/okt/2047","4,13","USD","11/okt/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.457.773,67","0,16","3.457.773,67","4.456.000,00","4.456.000,00","76,91","Roemenië","-","5,91","14/feb/2031","3,00","USD","14/jul/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.445.768,64","0,16","3.445.768,64","4.300.000,00","4.300.000,00","79,39","Chili","-","11,64","07/mrt/2042","4,34","USD","07/mrt/2022"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","3.444.642,90","0,16","3.444.642,90","4.055.000,00","4.055.000,00","83,03","Qatar","-","12,88","02/jun/2046","4,63","USD","02/jun/2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.438.706,70","0,16","3.438.706,70","3.200.000,00","3.200.000,00","105,40","Indonesië","-","11,17","15/jan/2044","6,75","USD","15/jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheid","Obligaties","3.426.781,99","0,16","3.426.781,99","4.524.000,00","4.524.000,00","74,94","Mexico","-","11,75","08/mrt/2044","4,75","USD","08/mrt/2012"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.420.453,94","0,16","3.420.453,94","3.700.000,00","3.700.000,00","91,05","Chili","-","4,07","22/jan/2029","4,85","USD","22/jan/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","3.409.037,72","0,16","3.409.037,72","4.375.000,00","4.375.000,00","77,02","Panama","-","5,03","23/jan/2030","3,16","USD","23/jul/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","3.407.666,63","0,16","3.407.666,63","3.839.000,00","3.839.000,00","88,51","Mexico","-","4,37","22/apr/2029","4,50","USD","22/jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","3.396.657,04","0,16","3.396.657,04","3.435.000,00","3.435.000,00","97,34","Panama","-","8,05","01/mrt/2038","8,00","USD","29/feb/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.393.539,26","0,16","3.393.539,26","3.545.000,00","3.545.000,00","95,73","Bahrein","-","4,87","14/mei/2030","7,38","USD","14/mei/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.383.545,36","0,16","3.383.545,36","5.050.000,00","5.050.000,00","66,02","Chili","-","14,71","25/jan/2050","3,50","USD","25/jun/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.380.905,05","0,16","3.380.905,05","4.262.000,00","4.262.000,00","77,37","Roemenië","-","12,44","15/jun/2048","5,13","USD","15/jun/2018"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.380.689,70","0,16","3.380.689,70","3.880.000,00","3.880.000,00","86,32","Chili","-","3,39","06/feb/2028","3,24","USD","06/feb/2018"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","3.373.327,50","0,16","3.373.327,50","3.725.000,00","3.725.000,00","88,57","Saoedi-Arabië","-","7,16","22/mei/2033","4,51","USD","22/mei/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","3.372.250,45","0,16","3.372.250,45","3.640.000,00","3.640.000,00","90,99","Jordanië","-","1,58","29/jan/2026","6,13","USD","10/nov/2015"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","3.365.477,94","0,16","3.365.477,94","3.143.000,00","3.143.000,00","104,67","Brazilië","-","6,75","20/jan/2034","8,25","USD","20/jan/2004"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.362.779,06","0,16","3.362.779,06","5.050.000,00","5.050.000,00","64,90","Egypte","-","9,39","16/feb/2061","7,50","USD","16/feb/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","3.354.872,75","0,16","3.354.872,75","3.950.000,00","3.950.000,00","84,88","China","-","2,36","26/okt/2026","1,25","USD","26/okt/2021"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Overheid","Obligaties","3.348.410,11","0,16","3.348.410,11","3.958.000,00","3.958.000,00","82,48","Pakistan","-","3,80","31/jan/2029","7,95","USD","31/jan/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.343.725,94","0,16","3.343.725,94","3.500.000,00","3.500.000,00","93,76","Bahrein","-","7,74","12/feb/2036","7,50","USD","12/feb/2024"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Obligaties","3.332.444,19","0,16","3.332.444,19","3.550.000,00","3.550.000,00","93,07","Oman","-","7,13","21/sep/2033","5,88","USD","21/sep/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.316.453,04","0,16","3.316.453,04","3.450.000,00","3.450.000,00","95,61","Bahrein","-","7,44","18/apr/2035","7,75","USD","18/apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.313.396,19","0,16","3.313.396,19","3.550.000,00","3.550.000,00","92,84","Turkije","-","1,34","14/okt/2025","6,38","USD","14/okt/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","3.302.365,18","0,16","3.302.365,18","3.675.000,00","3.675.000,00","88,22","Chili","-","8,53","05/jan/2036","4,95","USD","05/jul/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","3.291.741,34","0,15","3.291.741,34","4.100.000,00","4.100.000,00","79,68","Paraguay","-","12,62","30/mrt/2050","5,40","USD","07/feb/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.290.952,66","0,15","3.290.952,66","4.450.000,00","4.450.000,00","72,98","Nigeria","-","9,25","28/sep/2051","8,25","USD","28/sep/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","3.287.934,31","0,15","3.287.934,31","3.350.000,00","3.350.000,00","96,19","Oman","-","12,10","25/jan/2051","7,00","USD","25/jan/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.281.891,65","0,15","3.281.891,65","3.550.000,00","3.550.000,00","90,17","Roemenië","-","3,12","25/nov/2027","5,25","USD","25/mei/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.267.619,32","0,15","3.267.619,32","3.975.000,00","3.975.000,00","80,72","Saoedi-Arabië","-","13,99","18/jan/2053","5,00","USD","18/jan/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","3.261.864,71","0,15","3.261.864,71","3.666.000,00","3.666.000,00","87,56","Kenia","-","3,25","28/feb/2028","7,25","USD","28/feb/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","3.261.504,76","0,15","3.261.504,76","4.230.000,00","4.230.000,00","76,43","Maleisië","-","6,75","28/jan/2032","2,48","USD","28/apr/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.259.390,08","0,15","3.259.390,08","3.875.000,00","3.875.000,00","83,46","Egypte","-","3,01","30/sep/2027","5,80","USD","30/sep/2021"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Obligaties","3.253.371,82","0,15","3.253.371,82","3.500.000,00","3.500.000,00","90,88","Zuid-Afrika","-","3,15","06/feb/2028","8,25","USD","06/feb/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","3.236.513,12","0,15","3.236.513,12","3.850.000,00","3.850.000,00","83,26","Panama","-","11,74","28/mrt/2054","6,85","USD","28/mrt/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","3.219.115,98","0,15","3.219.115,98","3.365.000,00","3.365.000,00","93,88","Chili","-","8,05","26/jan/2036","6,44","USD","26/jan/2024"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","3.215.536,31","0,15","3.215.536,31","3.395.000,00","3.395.000,00","94,00","Costa Rica","-","10,69","04/apr/2044","7,00","USD","04/apr/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.208.688,87","0,15","3.208.688,87","4.271.000,00","4.271.000,00","73,53","Nigeria","-","7,75","23/feb/2038","7,70","USD","23/feb/2018"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","3.203.432,79","0,15","3.203.432,79","3.360.000,00","3.360.000,00","92,78","Guatemala","-","7,64","13/jun/2036","6,60","USD","13/jun/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","3.202.684,81","0,15","3.202.684,81","3.524.000,00","3.524.000,00","89,35","Jordanië","-","2,45","31/jan/2027","5,75","USD","01/nov/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.201.044,91","0,15","3.201.044,91","3.225.000,00","3.225.000,00","98,15","Turkije","-","2,91","24/sep/2027","8,60","USD","24/mrt/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","3.200.463,63","0,15","3.200.463,63","3.875.000,00","3.875.000,00","82,59","China","-","5,39","13/mei/2030","2,70","USD","13/mei/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.197.557,74","0,15","3.197.557,74","3.450.000,00","3.450.000,00","90,08","Roemenië","-","7,28","25/mei/2034","6,00","USD","25/mei/2022"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.195.581,22","0,15","3.195.581,22","3.400.000,00","3.400.000,00","93,19","Serbia","-","6,97","26/sep/2033","6,50","USD","26/jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","3.195.233,83","0,15","3.195.233,83","3.450.000,00","3.450.000,00","90,96","Filipijnen","-","12,81","17/jan/2048","5,50","USD","17/jan/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","3.181.614,78","0,15","3.181.614,78","3.451.000,00","3.451.000,00","90,62","Indonesië","-","11,17","17/jan/2042","5,25","USD","17/jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","3.180.393,89","0,15","3.180.393,89","3.350.000,00","3.350.000,00","93,39","Mexico","-","7,62","09/feb/2035","6,35","USD","09/jan/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","3.178.527,45","0,15","3.178.527,45","3.600.000,00","3.600.000,00","87,71","Zuid-Afrika","-","3,06","27/sep/2027","4,85","USD","27/sep/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","3.176.667,67","0,15","3.176.667,67","3.520.000,00","3.520.000,00","88,69","Filipijnen","-","9,10","13/jan/2037","5,00","USD","13/jan/2012"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","3.164.257,23","0,15","3.164.257,23","3.476.000,00","3.476.000,00","89,81","Colombia","-","1,57","28/jan/2026","4,50","USD","28/sep/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheid","Obligaties","3.156.736,51","0,15","3.156.736,51","3.445.000,00","3.445.000,00","89,72","Mexico","-","9,80","11/jan/2040","6,05","USD","11/jan/2008"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","3.155.335,51","0,15","3.155.335,51","3.350.000,00","3.350.000,00","92,55","India","-","6,76","18/jan/2033","5,50","USD","18/jan/2023"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Overheid","Obligaties","3.154.255,58","0,15","3.154.255,58","4.150.000,00","4.150.000,00","75,16","Bahrein","-","10,62","19/sep/2044","6,00","USD","17/sep/2014"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Obligaties","3.154.325,44","0,15","3.154.325,44","3.350.000,00","3.350.000,00","93,79","Bahrein","-","3,03","25/okt/2027","7,50","USD","25/okt/2017"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheid","Obligaties","3.153.165,42","0,15","3.153.165,42","3.525.000,00","3.525.000,00","88,94","Bahrein","-","2,65","30/mrt/2027","4,50","USD","30/sep/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheid","Obligaties","3.152.457,27","0,15","3.152.457,27","3.600.000,00","3.600.000,00","86,98","Bahrein","-","3,07","16/sep/2027","3,95","USD","16/sep/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligaties","3.147.363,36","0,15","3.147.363,36","3.300.000,00","3.300.000,00","95,15","Polen","-","3,88","31/okt/2028","6,25","USD","31/okt/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","3.129.099,31","0,15","3.129.099,31","3.400.000,00","3.400.000,00","90,53","Filipijnen","-","7,18","17/jul/2033","5,00","USD","17/jan/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.128.107,39","0,15","3.128.107,39","3.675.000,00","3.675.000,00","82,58","Bahrein","-","7,26","18/mei/2034","5,63","USD","18/nov/2021"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheid","Obligaties","3.128.175,52","0,15","3.128.175,52","4.500.000,00","4.500.000,00","69,52","Zambia","-","0,00","30/jul/2027","0,00","USD","30/jul/2015"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Obligaties","3.125.851,62","0,15","3.125.851,62","3.500.000,00","3.500.000,00","88,45","India","-","2,09","05/aug/2026","3,38","USD","05/aug/2016"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.125.537,99","0,15","3.125.537,99","3.358.000,00","3.358.000,00","91,54","Indonesië","-","1,55","08/jan/2026","4,75","USD","08/dec/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.118.115,47","0,15","3.118.115,47","3.600.000,00","3.600.000,00","85,98","Bahrein","-","5,92","30/sep/2031","5,63","USD","30/sep/2019"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligaties","3.113.458,40","0,15","3.113.458,40","3.460.000,00","3.460.000,00","88,45","Zuid-Afrika","-","3,63","10/aug/2028","6,35","USD","10/aug/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","3.096.696,69","0,15","3.096.696,69","4.780.000,00","4.780.000,00","64,43","Turkije","-","10,81","16/apr/2043","4,88","USD","16/apr/2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheid","Obligaties","3.089.920,72","0,15","3.089.920,72","3.424.000,00","3.424.000,00","89,76","Indonesië","-","2,66","29/mrt/2027","4,15","USD","29/mrt/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","3.081.541,55","0,14","3.081.541,55","3.503.000,00","3.503.000,00","87,81","Mexico","-","12,83","04/mei/2053","6,34","USD","28/apr/2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.070.124,10","0,14","3.070.124,10","4.150.000,00","4.150.000,00","73,09","Serbia","-","5,89","01/dec/2030","2,13","USD","01/dec/2020"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Overheid","Obligaties","3.069.249,42","0,14","3.069.249,42","3.400.000,00","3.400.000,00","89,12","Trinidad en Tobago","-","2,06","04/aug/2026","4,50","USD","04/aug/2016"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Overheid","Obligaties","3.063.470,57","0,14","3.063.470,57","3.415.000,00","3.415.000,00","88,25","Paraguay","-","11,16","11/aug/2044","6,10","USD","11/aug/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","3.062.088,73","0,14","3.062.088,73","3.403.000,00","3.403.000,00","88,22","Roemenië","-","10,95","22/jan/2044","6,13","USD","22/jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","3.056.210,38","0,14","3.056.210,38","3.950.000,00","3.950.000,00","76,21","Mexico","-","6,14","24/mei/2031","2,66","USD","24/nov/2020"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","3.049.990,95","0,14","3.049.990,95","3.471.000,00","3.471.000,00","87,67","Paraguay","-","5,05","28/apr/2031","4,95","USD","28/apr/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Overheid","Obligaties","3.041.877,41","0,14","3.041.877,41","3.650.000,00","3.650.000,00","81,87","Bahrein","-","6,72","25/jan/2033","5,25","USD","25/jan/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Overheid","Obligaties","3.036.116,96","0,14","3.036.116,96","3.380.000,00","3.380.000,00","87,29","Nigeria","-","4,91","21/jan/2031","8,75","USD","21/nov/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Overheid","Obligaties","3.034.124,97","0,14","3.034.124,97","3.550.000,00","3.550.000,00","83,72","Bahrein","-","4,39","18/mei/2029","3,88","USD","18/nov/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","3.028.524,47","0,14","3.028.524,47","3.475.000,00","3.475.000,00","85,33","Turkije","-","5,33","15/jan/2031","5,95","USD","02/dec/2020"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Overheid","Obligaties","3.028.040,80","0,14","3.028.040,80","3.225.000,00","3.225.000,00","93,48","Bahrein","-","5,26","18/okt/2030","6,25","USD","18/apr/2023"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheid","Obligaties","3.017.264,72","0,14","3.017.264,72","3.705.000,00","3.705.000,00","78,70","Senegal","-","5,92","23/mei/2033","6,25","USD","23/mei/2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Overheid","Obligaties","2.989.833,72","0,14","2.989.833,72","3.389.000,00","3.389.000,00","87,85","Kazachstan","-","12,52","14/okt/2044","4,88","USD","14/okt/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.988.346,81","0,14","2.988.346,81","3.090.000,00","3.090.000,00","95,27","Panama","-","5,23","01/mrt/2031","7,50","USD","29/feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Overheid","Obligaties","2.978.251,15","0,14","2.978.251,15","3.180.000,00","3.180.000,00","92,97","Bahrein","-","1,31","05/okt/2025","6,88","USD","05/apr/2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","2.972.977,64","0,14","2.972.977,64","3.290.000,00","3.290.000,00","88,80","Indonesië","-","12,22","15/jan/2045","5,13","USD","15/jan/2015"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","2.971.360,02","0,14","2.971.360,02","3.550.000,00","3.550.000,00","82,71","India","-","5,02","15/jan/2030","3,25","USD","15/jan/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","2.969.014,21","0,14","2.969.014,21","3.343.000,00","3.343.000,00","87,79","India","-","3,38","01/feb/2028","3,88","USD","01/feb/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","2.967.176,67","0,14","2.967.176,67","3.375.000,00","3.375.000,00","86,43","Dominicaanse Republiek","-","11,49","15/feb/2048","6,50","USD","15/feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","2.950.238,60","0,14","2.950.238,60","3.175.000,00","3.175.000,00","90,61","Egypte","-","1,01","11/jun/2025","5,88","USD","11/jun/2015"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","2.949.564,38","0,14","2.949.564,38","3.605.000,00","3.605.000,00","81,18","El Salvador","-","3,86","17/apr/2030","9,25","USD","17/apr/2024"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.943.094,80","0,14","2.943.094,80","3.321.763,00","3.321.763,00","86,84","Chili","-","14,07","05/jan/2054","5,33","USD","05/jul/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.939.038,68","0,14","2.939.038,68","4.950.000,00","4.950.000,00","59,21","Panama","-","13,19","29/apr/2053","4,30","USD","29/apr/2013"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","2.938.329,48","0,14","2.938.329,48","3.850.000,00","3.850.000,00","75,52","Colombia","-","5,07","30/jan/2030","3,00","USD","30/jan/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","2.929.545,16","0,14","2.929.545,16","2.500.000,00","2.500.000,00","116,48","Indonesië","-","7,78","12/okt/2035","8,50","USD","12/okt/2005"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Obligaties","2.928.765,97","0,14","2.928.765,97","3.565.000,00","3.565.000,00","80,57","Verenigde Arabische Emiraten","-","10,15","02/nov/2047","4,60","USD","02/nov/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","2.909.262,42","0,14","2.909.262,42","4.588.000,00","4.588.000,00","61,52","Mexico","-","9,54","28/jan/2060","6,95","USD","21/okt/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","2.900.181,55","0,14","2.900.181,55","3.325.000,00","3.325.000,00","86,49","Chili","-","2,55","31/jan/2027","2,75","USD","31/jan/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","2.898.486,93","0,14","2.898.486,93","3.702.000,00","3.702.000,00","77,86","Roemenië","-","6,64","27/mrt/2032","3,63","USD","27/jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.880.397,84","0,14","2.880.397,84","2.422.000,00","2.422.000,00","115,30","Turkije","-","4,23","15/jan/2030","11,88","USD","18/jan/2000"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","2.876.200,46","0,14","2.876.200,46","3.380.000,00","3.380.000,00","82,25","Turkije","-","9,11","30/mei/2040","6,75","USD","12/jan/2010"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","2.863.697,72","0,13","2.863.697,72","3.025.000,00","3.025.000,00","94,40","Saoedi-Arabië","-","6,73","25/okt/2032","5,50","USD","25/okt/2022"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","2.848.630,50","0,13","2.848.630,50","3.050.000,00","3.050.000,00","93,14","Saoedi-Arabië","-","3,93","25/okt/2028","5,27","USD","25/okt/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","2.836.583,91","0,13","2.836.583,91","3.550.000,00","3.550.000,00","79,31","Brazilië","-","6,21","12/sep/2031","3,75","USD","07/jul/2021"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Overheid","Obligaties","2.836.605,70","0,13","2.836.605,70","3.175.000,00","3.175.000,00","89,20","Maleisië","-","1,86","27/apr/2026","3,18","USD","27/apr/2016"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","2.831.536,37","0,13","2.831.536,37","4.150.000,00","4.150.000,00","67,70","Peru","-","11,85","11/mrt/2041","3,30","USD","10/mrt/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","2.826.858,87","0,13","2.826.858,87","3.700.000,00","3.700.000,00","75,58","Egypte","-","6,46","30/sep/2033","7,30","USD","30/sep/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","2.802.364,32","0,13","2.802.364,32","3.300.000,00","3.300.000,00","84,35","Panama","-","3,47","17/mrt/2028","3,88","USD","17/mrt/2016"
