﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"036570","NCSOFT CORP","Kommunikation","Aktien","653’205.09","0.10","653’205.09","4’077.00","160.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","646’440.19","0.10","646’440.19","3’574’500.00","0.18","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"011070","LG INNOTEK LTD","IT","Aktien","640’860.93","0.10","640’860.93","3’540.00","181.03","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"MBK","MBANK SA","Financials","Aktien","640’361.97","0.10","640’361.97","3’876.00","165.21","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","638’587.92","0.10","638’587.92","1’366’901.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","631’374.53","0.10","631’374.53","78’000.00","8.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3958","DFZQ LTD H","Financials","Aktien","629’515.93","0.09","629’515.93","1’403’200.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"006260","LS CORP","Industrie","Aktien","627’245.08","0.09","627’245.08","5’224.00","120.07","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1618","METALLURGICAL CORPORATION OF CHINA","Industrie","Aktien","624’491.29","0.09","624’491.29","2’800’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","623’201.12","0.09","623’201.12","8’870.00","70.26","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","622’847.42","0.09","622’847.42","64’900.00","9.60","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601998","CHINA CITIC BANK CORP LTD A","Financials","Aktien","608’427.37","0.09","608’427.37","630’700.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","591’584.25","0.09","591’584.25","20’508.00","28.85","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","583’259.86","0.09","583’259.86","138’794.00","4.20","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"FAB","FIRST ABU DHABI BANK","Financials","Aktien","582’541.01","0.09","582’541.01","175’096.00","3.33","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Gesundheitsversorgung","Aktien","577’602.82","0.09","577’602.82","23’847.00","24.22","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","576’103.47","0.09","576’103.47","222’500.00","2.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","573’034.96","0.09","573’034.96","567’361.00","1.01","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","571’667.81","0.09","571’667.81","144’100.00","3.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","569’044.23","0.09","569’044.23","15’243.00","37.33","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","568’391.67","0.09","568’391.67","415’200.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","568’305.42","0.09","568’305.42","107’777.00","5.27","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","565’544.14","0.09","565’544.14","35’355.00","16.00","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"SRF","SRF LTD","Materialien","Aktien","565’204.33","0.09","565’204.33","20’784.00","27.19","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","565’062.56","0.09","565’062.56","32’491.00","17.39","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HMSP","HM SAMPOERNA","Basiskonsumgüter","Aktien","562’365.31","0.08","562’365.31","11’555’700.00","0.05","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"GICRE","GENERAL INSURANCE CORPORATION OF I","Financials","Aktien","561’455.86","0.08","561’455.86","138’931.00","4.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"603195","GONEO GROUP LTD A","Industrie","Aktien","561’462.26","0.08","561’462.26","31’700.00","17.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","560’395.90","0.08","560’395.90","72’976.00","7.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6099","CHINA MERCHANTS SECURITIES LTD H","Financials","Aktien","556’067.70","0.08","556’067.70","624’200.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","555’505.00","0.08","555’505.00","116’500.00","4.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","550’031.72","0.08","550’031.72","415’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","548’608.93","0.08","548’608.93","200’000.00","2.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","545’753.38","0.08","545’753.38","1’279.00","426.70","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","Versorger","Aktien","538’278.84","0.08","538’278.84","6’518’700.00","0.08","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","536’095.41","0.08","536’095.41","442’000.00","1.21","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","529’964.03","0.08","529’964.03","93’000.00","5.70","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SIME","SIME DARBY","Industrie","Aktien","528’822.12","0.08","528’822.12","865’900.00","0.61","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","523’567.07","0.08","523’567.07","69’422.00","7.54","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","521’963.14","0.08","521’963.14","90’200.00","5.79","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","520’592.97","0.08","520’592.97","2’754’300.00","0.19","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","517’935.13","0.08","517’935.13","426’700.00","1.21","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BREN","BARITO RENEWABLES ENERGY","Versorger","Aktien","513’896.39","0.08","513’896.39","788’800.00","0.65","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","511’028.15","0.08","511’028.15","58’100.00","8.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","508’174.92","0.08","508’174.92","582’800.00","0.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","507’940.74","0.08","507’940.74","216’900.00","2.34","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","503’361.51","0.08","503’361.51","238’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","502’082.77","0.08","502’082.77","35’033.00","14.33","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","502’006.96","0.08","502’006.96","24’705.00","20.32","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","495’876.17","0.07","495’876.17","67’168.00","7.38","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","494’257.28","0.07","494’257.28","798’900.00","0.62","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","493’736.50","0.07","493’736.50","1’011’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","491’709.52","0.07","491’709.52","50’500.00","9.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","485’201.89","0.07","485’201.89","18’944.00","25.61","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"F&N","FRASER & NEAVE HOLDINGS","Basiskonsumgüter","Aktien","485’043.78","0.07","485’043.78","68’500.00","7.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","482’284.93","0.07","482’284.93","437’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrie","Aktien","481’892.45","0.07","481’892.45","16’498.00","29.21","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","473’018.70","0.07","473’018.70","843’000.00","0.56","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","471’229.25","0.07","471’229.25","154’900.00","3.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"271560","ORION CORP","Basiskonsumgüter","Aktien","469’745.51","0.07","469’745.51","6’838.00","68.70","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","469’219.73","0.07","469’219.73","12’137.00","38.66","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","468’795.12","0.07","468’795.12","63’609.00","7.37","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","466’622.66","0.07","466’622.66","249’000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","465’536.30","0.07","465’536.30","92’000.00","5.06","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2356","INVENTEC CORP","IT","Aktien","465’411.74","0.07","465’411.74","282’000.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","463’132.25","0.07","463’132.25","84’500.00","5.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3993","CMOC GROUP LTD H","Materialien","Aktien","460’673.84","0.07","460’673.84","459’000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","456’640.03","0.07","456’640.03","1’250’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"301301","YILI CHUANNING BIOTECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","455’658.36","0.07","455’658.36","212’400.00","2.15","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Aktien","454’079.18","0.07","454’079.18","17’652.00","25.72","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","452’075.32","0.07","452’075.32","58’400.00","7.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","445’665.49","0.07","445’665.49","700’000.00","0.64","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"900905","LAO FENG XIANG LTD B","Nicht-Basiskonsumgüter","Aktien","442’200.56","0.07","442’200.56","112’720.00","3.92","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","441’116.53","0.07","441’116.53","5’046.00","87.42","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MEDANTA","GLOBAL HEALTH LTD","Gesundheitsversorgung","Aktien","440’496.90","0.07","440’496.90","26’368.00","16.71","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","439’735.02","0.07","439’735.02","3’617’051.00","0.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","435’557.74","0.07","435’557.74","57’000.00","7.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","432’039.84","0.07","432’039.84","91’855.00","4.70","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","429’514.65","0.06","429’514.65","1’074’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","429’136.09","0.06","429’136.09","1’513.00","283.63","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","429’074.97","0.06","429’074.97","85’900.00","5.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basiskonsumgüter","Aktien","426’964.29","0.06","426’964.29","274’700.00","1.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobilien","Aktien","426’913.93","0.06","426’913.93","822’368.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","426’323.07","0.06","426’323.07","164’468.00","2.59","Brasilien","XBSP","USD","5.13","BRL","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","426’056.07","0.06","426’056.07","43’303.00","9.84","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","425’708.81","0.06","425’708.81","21’000.00","20.27","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","423’953.52","0.06","423’953.52","175’576.00","2.41","Brasilien","XBSP","USD","5.13","BRL","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","423’146.68","0.06","423’146.68","393’000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","418’705.27","0.06","418’705.27","70’079.00","5.97","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"JSWINFRA","JSW INFRASTRUCTURE LTD","Industrie","Aktien","417’805.68","0.06","417’805.68","134’648.00","3.10","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","416’956.00","0.06","416’956.00","58’886.00","7.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","416’466.60","0.06","416’466.60","233’000.00","1.79","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","409’851.32","0.06","409’851.32","5’207.00","78.71","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HLFG","HONG LEONG FINANCIAL GROUP","Financials","Aktien","404’901.99","0.06","404’901.99","108’600.00","3.73","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","402’525.42","0.06","402’525.42","103’000.00","3.91","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"HINDZINC","HINDUSTAN ZINC LTD","Materialien","Aktien","402’478.39","0.06","402’478.39","57’621.00","6.98","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","401’355.21","0.06","401’355.21","67’958.00","5.91","Brasilien","XBSP","USD","5.13","BRL","-"
"220","UNI-PRESIDENT LTD","Basiskonsumgüter","Aktien","400’904.95","0.06","400’904.95","432’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","398’636.09","0.06","398’636.09","889’000.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601001","JINNENG HOLDING SHANXI COAL INDUST","Energie","Aktien","397’106.22","0.06","397’106.22","167’200.00","2.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","394’158.28","0.06","394’158.28","3’518.00","112.04","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Aktien","394’130.95","0.06","394’130.95","66’183.00","5.96","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Aktien","391’553.40","0.06","391’553.40","69’869.00","5.60","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","388’481.10","0.06","388’481.10","20’985.00","18.51","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","388’364.36","0.06","388’364.36","309’800.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","387’799.84","0.06","387’799.84","437’835.00","0.89","China","Shenzhen Stock Exchange","USD","7.80","HKD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","387’187.82","0.06","387’187.82","132’000.00","2.93","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","385’952.79","0.06","385’952.79","41’507.00","9.30","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","385’483.49","0.06","385’483.49","114’900.00","3.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","382’804.76","0.06","382’804.76","53’799.00","7.12","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Aktien","379’903.15","0.06","379’903.15","313’800.00","1.21","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","379’655.96","0.06","379’655.96","92’967.00","4.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PRESTIGE","PRESTIGE ESTATES PROJECTS LTD","Immobilien","Aktien","374’729.97","0.06","374’729.97","20’521.00","18.26","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SOL","SASOL LTD","Materialien","Aktien","372’994.88","0.06","372’994.88","51’474.00","7.25","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BNGA","BANK CIMB NIAGA","Financials","Aktien","372’098.27","0.06","372’098.27","3’127’000.00","0.12","Malaysia","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","370’919.41","0.06","370’919.41","86’200.00","4.30","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","369’593.22","0.06","369’593.22","13’000.00","28.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PETGAS","PETRONAS GAS","Versorger","Aktien","367’971.81","0.06","367’971.81","95’100.00","3.87","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energie","Aktien","367’913.34","0.06","367’913.34","147’344.00","2.50","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","367’852.16","0.06","367’852.16","187’300.00","1.96","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","358’552.08","0.05","358’552.08","11’986.00","29.91","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","356’145.89","0.05","356’145.89","737’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"857","PETROCHINA LTD H","Energie","Aktien","356’190.76","0.05","356’190.76","372’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","348’227.27","0.05","348’227.27","22’390.00","15.55","Brasilien","XBSP","USD","5.13","BRL","-"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Immobilien","Aktien","347’882.05","0.05","347’882.05","275’000.00","1.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","344’598.19","0.05","344’598.19","376’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","342’545.97","0.05","342’545.97","215’400.00","1.59","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","342’066.26","0.05","342’066.26","225’500.00","1.52","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","340’611.06","0.05","340’611.06","81’220.00","4.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","337’024.93","0.05","337’024.93","289’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"348370","ENCHEM LTD","Materialien","Aktien","332’247.87","0.05","332’247.87","1’541.00","215.61","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","332’121.19","0.05","332’121.19","1’958’900.00","0.17","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","331’073.49","0.05","331’073.49","6’568.00","50.41","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"DMC","DMCI HOLDINGS INC","Industrie","Aktien","330’132.37","0.05","330’132.37","1’766’700.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","329’918.60","0.05","329’918.60","5’362.00","61.53","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"001286","SHAANXI ENERGY INVESTMENT LTD A","Versorger","Aktien","328’358.58","0.05","328’358.58","229’000.00","1.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Nicht-Basiskonsumgüter","Aktien","326’193.01","0.05","326’193.01","346’700.00","0.94","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","326’019.66","0.05","326’019.66","244’096.00","1.34","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","324’972.52","0.05","324’972.52","13’543.00","24.00","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","321’895.60","0.05","321’895.60","446’400.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","321’751.11","0.05","321’751.11","344’400.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","317’274.32","0.05","317’274.32","3’192.00","99.40","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IRCON","IRCON INTERNATIONAL LTD","Industrie","Aktien","316’173.44","0.05","316’173.44","100’998.00","3.13","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","315’943.90","0.05","315’943.90","31’182.00","10.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","315’541.32","0.05","315’541.32","314’400.00","1.00","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","314’692.90","0.05","314’692.90","116’660.00","2.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"9890","ZX INC","Kommunikation","Aktien","305’637.98","0.05","305’637.98","92’600.00","3.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
