﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","975’833.06","0.02","975’833.06","232’701.00","4.19","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","970’135.05","0.02","970’135.05","42’552.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","967’967.00","0.02","967’967.00","20’020.00","48.35","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","964’378.16","0.02","964’378.16","24’182.00","39.88","France","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrials","Equity","960’759.37","0.02","960’759.37","15’107.00","63.60","United Kingdom","London Stock Exchange","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","957’170.76","0.02","957’170.76","135’099.00","7.08","Sweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Health Care","Equity","951’489.00","0.02","951’489.00","9’611.00","99.00","France","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","948’829.55","0.02","948’829.55","96’279.00","9.86","Italy","Borsa Italiana","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","947’416.00","0.02","947’416.00","32’902.00","28.80","Norway","Oslo Bors Asa","NOK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","947’013.37","0.02","947’013.37","77’479.00","12.22","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","941’674.92","0.02","941’674.92","119’160.00","7.90","United Kingdom","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Equity","940’671.41","0.02","940’671.41","7’702.00","122.13","Switzerland","SIX Swiss Exchange","CHF"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","940’066.50","0.02","940’066.50","23’886.00","39.36","Switzerland","SIX Swiss Exchange","CHF"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","936’396.72","0.02","936’396.72","25’704.00","36.43","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","934’767.30","0.02","934’767.30","10’435.00","89.58","Italy","Borsa Italiana","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","931’199.57","0.02","931’199.57","44’565.00","20.90","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","926’859.56","0.02","926’859.56","59’357.00","15.62","Netherlands","Euronext Amsterdam","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","926’181.27","0.02","926’181.27","28’701.00","32.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","896’493.24","0.02","896’493.24","44’892.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","882’167.74","0.02","882’167.74","27’357.00","32.25","Switzerland","SIX Swiss Exchange","CHF"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","878’395.50","0.02","878’395.50","13’833.00","63.50","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","877’065.42","0.02","877’065.42","17’633.00","49.74","Italy","Borsa Italiana","EUR"
"IPN","IPSEN SA","Health Care","Equity","876’230.90","0.02","876’230.90","8’243.00","106.30","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","873’775.80","0.02","873’775.80","7’929.00","110.20","France","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Equity","857’584.86","0.02","857’584.86","46’810.00","18.32","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","855’366.52","0.02","855’366.52","24’314.00","35.18","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","846’645.03","0.02","846’645.03","9’870’613.00","8.58","Sweden","-","SEK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","845’782.66","0.02","845’782.66","24’015.00","35.22","Sweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","843’333.04","0.02","843’333.04","55’907.00","15.08","United Kingdom","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","842’378.94","0.02","842’378.94","47’034.00","17.91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","841’774.88","0.02","841’774.88","33’752.00","24.94","Austria","Wiener Boerse Ag","EUR"
"ENG","ENAGAS SA","Utilities","Equity","813’878.68","0.02","813’878.68","60’332.00","13.49","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","792’365.77","0.02","792’365.77","145’495.00","5.45","Italy","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","763’430.94","0.02","763’430.94","89’026.00","8.58","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","758’592.64","0.02","758’592.64","3’824.00","198.38","Switzerland","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Equity","758’340.11","0.02","758’340.11","175’954.00","4.31","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","755’022.87","0.02","755’022.87","3’447’593.00","0.22","Italy","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","749’776.70","0.02","749’776.70","183’411.00","4.09","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","745’120.47","0.02","745’120.47","133’073.00","5.60","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","742’721.99","0.02","742’721.99","606.00","1’225.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEP","TELEPERFORMANCE","Industrials","Equity","742’618.24","0.02","742’618.24","8’528.00","87.08","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","691’685.28","0.02","691’685.28","428’511.00","1.61","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","583’112.32","0.01","583’112.32","119’551.00","4.88","United Kingdom","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","548’329.53","0.01","548’329.53","6’443’971.00","8.51","Norway","-","NOK"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.58","0.00","0.58","56’390.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","39’879’840.00","2’158.00","184.80","-","Eurex Deutschland","EUR"
 
