﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"146’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","4’886’532.48","0.03","4’886’532.48","28’768.00","169.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","4’810’888.20","0.03","4’810’888.20","9’420.00","510.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energie","Aktien","4’811’339.64","0.03","4’811’339.64","75’793.00","63.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","4’798’281.51","0.03","4’798’281.51","33’021.00","145.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","4’732’177.02","0.03","4’732’177.02","25’034.00","189.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","4’636’077.10","0.03","4’636’077.10","128’530.00","36.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","4’620’870.80","0.03","4’620’870.80","16’835.00","274.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrie","Aktien","4’568’663.88","0.03","4’568’663.88","28’428.00","160.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","4’523’558.40","0.03","4’523’558.40","52’356.00","86.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","4’498’601.59","0.03","4’498’601.59","29’897.00","150.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","4’494’858.06","0.03","4’494’858.06","287’763.00","15.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","4’473’735.36","0.03","4’473’735.36","16’028.00","279.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","4’463’255.25","0.03","4’463’255.25","47’925.00","93.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","4’447’301.24","0.03","4’447’301.24","62’357.00","71.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","4’364’367.70","0.03","4’364’367.70","19’558.00","223.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","4’354’887.24","0.03","4’354’887.24","56’793.00","76.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’306’576.00","0.02","4’306’576.00","24’140.00","178.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4’272’557.12","0.02","4’272’557.12","36’356.00","117.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","4’254’693.99","0.02","4’254’693.99","202’701.00","20.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","IT","Aktien","4’226’135.90","0.02","4’226’135.90","72’739.00","58.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNT","VONTIER CORP","IT","Aktien","4’197’925.20","0.02","4’197’925.20","104’426.00","40.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","4’175’003.76","0.02","4’175’003.76","20’824.00","200.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESAB","ESAB CORP","Industrie","Aktien","4’155’587.10","0.02","4’155’587.10","38’318.00","108.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","4’142’217.20","0.02","4’142’217.20","36’905.00","112.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","4’134’994.96","0.02","4’134’994.96","172’148.00","24.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","4’109’799.99","0.02","4’109’799.99","34’383.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","4’010’880.04","0.02","4’010’880.04","51’514.00","77.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","4’005’630.44","0.02","4’005’630.44","34’204.00","117.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’998’487.36","0.02","3’998’487.36","91’248.00","43.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","3’986’197.68","0.02","3’986’197.68","18’488.00","215.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","3’883’410.30","0.02","3’883’410.30","26’257.00","147.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","3’857’044.66","0.02","3’857’044.66","14’297.00","269.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","3’851’053.00","0.02","3’851’053.00","64’550.00","59.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","3’846’705.03","0.02","3’846’705.03","9’759.00","394.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","3’832’003.32","0.02","3’832’003.32","81’671.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’804’424.40","0.02","3’804’424.40","57’818.00","65.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","3’781’135.44","0.02","3’781’135.44","41’351.00","91.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","3’705’988.68","0.02","3’705’988.68","30’367.00","122.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","3’667’187.16","0.02","3’667’187.16","24’492.00","149.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","3’666’977.86","0.02","3’666’977.86","87’601.00","41.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","3’638’930.60","0.02","3’638’930.60","46’238.00","78.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","3’630’941.16","0.02","3’630’941.16","25’377.00","143.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’604’780.80","0.02","3’604’780.80","58’048.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","3’565’730.00","0.02","3’565’730.00","50’939.00","70.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","3’507’838.75","0.02","3’507’838.75","100’945.00","34.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’500’028.23","0.02","3’500’028.23","17’021.00","205.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","3’488’863.28","0.02","3’488’863.28","46’543.00","74.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","3’483’944.64","0.02","3’483’944.64","77’628.00","44.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","3’474’314.00","0.02","3’474’314.00","6’106.00","569.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","3’461’655.25","0.02","3’461’655.25","81’355.00","42.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","3’434’394.60","0.02","3’434’394.60","45’549.00","75.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","3’412’210.76","0.02","3’412’210.76","13’804.00","247.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","3’353’334.27","0.02","3’353’334.27","21’333.00","157.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","3’247’861.50","0.02","3’247’861.50","38’350.00","84.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3’211’094.60","0.02","3’211’094.60","19’460.00","165.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","3’208’710.68","0.02","3’208’710.68","42’404.00","75.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","3’200’861.86","0.02","3’200’861.86","81’613.00","39.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","3’176’065.76","0.02","3’176’065.76","16’216.00","195.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’107’207.82","0.02","3’107’207.82","84’642.00","36.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","3’090’351.53","0.02","3’090’351.53","17’939.00","172.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’056’824.40","0.02","3’056’824.40","41’720.00","73.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","3’047’094.96","0.02","3’047’094.96","33’677.00","90.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","3’044’776.29","0.02","3’044’776.29","16’563.00","183.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","3’034’997.64","0.02","3’034’997.64","88’278.00","34.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","3’016’874.00","0.02","3’016’874.00","3’164.00","953.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","2’983’414.00","0.02","2’983’414.00","30’443.00","98.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","2’973’309.30","0.02","2’973’309.30","70’291.00","42.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","2’969’378.65","0.02","2’969’378.65","23’117.00","128.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","IT","Aktien","2’957’681.45","0.02","2’957’681.45","11’785.00","250.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","2’941’427.52","0.02","2’941’427.52","25’218.00","116.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’915’361.30","0.02","2’915’361.30","15’586.00","187.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’876’610.60","0.02","2’876’610.60","22’590.00","127.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","2’857’286.74","0.02","2’857’286.74","10’882.00","262.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’839’668.09","0.02","2’839’668.09","37’527.00","75.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","2’821’956.91","0.02","2’821’956.91","47’119.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","2’805’270.20","0.02","2’805’270.20","21’470.00","130.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","2’796’075.00","0.02","2’796’075.00","19’350.00","144.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","2’773’602.15","0.02","2’773’602.15","253’297.00","10.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","2’769’552.54","0.02","2’769’552.54","41’982.00","65.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’747’598.54","0.02","2’747’598.54","20’054.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","2’723’835.33","0.02","2’723’835.33","41’289.00","65.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2’663’428.95","0.02","2’663’428.95","30’667.00","86.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrie","Aktien","2’661’695.10","0.02","2’661’695.10","50’670.00","52.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’625’155.76","0.02","2’625’155.76","37’068.00","70.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","2’609’647.67","0.02","2’609’647.67","4’703.00","554.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","2’594’251.95","0.01","2’594’251.95","20’829.00","124.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","2’591’654.40","0.01","2’591’654.40","29’996.00","86.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","2’583’950.04","0.01","2’583’950.04","46’998.00","54.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Aktien","2’571’013.80","0.01","2’571’013.80","17’652.00","145.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","2’563’064.28","0.01","2’563’064.28","25’074.00","102.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’534’731.81","0.01","2’534’731.81","34’147.00","74.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","2’532’343.55","0.01","2’532’343.55","28’247.00","89.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","2’528’108.52","0.01","2’528’108.52","18’452.00","137.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","2’527’769.10","0.01","2’527’769.10","55’690.00","45.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","2’491’479.27","0.01","2’491’479.27","14’277.00","174.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’459’059.66","0.01","2’459’059.66","14’786.00","166.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","2’419’228.35","0.01","2’419’228.35","28’749.00","84.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","2’410’866.73","0.01","2’410’866.73","51’197.00","47.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","2’388’786.69","0.01","2’388’786.69","98’751.00","24.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","2’373’853.12","0.01","2’373’853.12","23’074.00","102.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","2’367’616.00","0.01","2’367’616.00","5’584.00","424.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","IT","Aktien","2’315’685.58","0.01","2’315’685.58","14’066.00","164.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","2’299’169.25","0.01","2’299’169.25","20’775.00","110.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2’293’811.88","0.01","2’293’811.88","33’862.00","67.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","2’289’136.72","0.01","2’289’136.72","142’006.00","16.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","2’268’801.88","0.01","2’268’801.88","29’534.00","76.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’264’871.96","0.01","2’264’871.96","35’628.00","63.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","2’245’860.63","0.01","2’245’860.63","66’191.00","33.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","2’184’388.80","0.01","2’184’388.80","22’566.00","96.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","2’184’567.12","0.01","2’184’567.12","61’416.00","35.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","2’163’991.26","0.01","2’163’991.26","28’199.00","76.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","2’144’385.92","0.01","2’144’385.92","18’608.00","115.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","2’095’399.74","0.01","2’095’399.74","27’146.00","77.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","2’096’412.38","0.01","2’096’412.38","67’933.00","30.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2’083’077.90","0.01","2’083’077.90","28’295.00","73.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","2’061’219.28","0.01","2’061’219.28","422’381.00","4.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","2’028’789.04","0.01","2’028’789.04","42’337.00","47.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","2’025’771.26","0.01","2’025’771.26","27’838.00","72.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","2’005’043.04","0.01","2’005’043.04","20’592.00","97.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2’002’514.78","0.01","2’002’514.78","17’878.00","112.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","2’001’979.84","0.01","2’001’979.84","105’146.00","19.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","1’998’124.92","0.01","1’998’124.92","41’004.00","48.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","1’983’490.86","0.01","1’983’490.86","89’427.00","22.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrie","Aktien","1’980’513.50","0.01","1’980’513.50","39’970.00","49.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","1’977’916.66","0.01","1’977’916.66","9’461.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","1’973’884.14","0.01","1’973’884.14","65’862.00","29.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","1’964’035.70","0.01","1’964’035.70","17’086.00","114.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","1’960’894.80","0.01","1’960’894.80","18’180.00","107.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","1’958’148.30","0.01","1’958’148.30","133’662.00","14.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","1’950’305.28","0.01","1’950’305.28","45’696.00","42.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","1’933’800.27","0.01","1’933’800.27","17’769.00","108.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","1’925’626.05","0.01","1’925’626.05","63’615.00","30.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrie","Aktien","1’923’911.59","0.01","1’923’911.59","16’813.00","114.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","1’922’866.92","0.01","1’922’866.92","34’021.00","56.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’918’368.85","0.01","1’918’368.85","83’735.00","22.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","1’897’128.32","0.01","1’897’128.32","22’976.00","82.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","1’876’689.60","0.01","1’876’689.60","42’720.00","43.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","1’871’415.46","0.01","1’871’415.46","15’842.00","118.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","1’869’742.40","0.01","1’869’742.40","32’918.00","56.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","1’827’809.40","0.01","1’827’809.40","25’908.00","70.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","1’822’738.40","0.01","1’822’738.40","37’040.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","1’791’740.56","0.01","1’791’740.56","21’272.00","84.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
