﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BME","B&M EUROPEAN VALUE RETAIL SA","Zyklische Konsumgüter ","Aktien","3.257.415,25","0,05","3.257.415,25","556.660,00","5,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3.240.854,49","0,05","3.240.854,49","145.851,00","22,22","Schweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","3.223.370,92","0,05","3.223.370,92","164.695,00","19,57","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","3.212.850,40","0,05","3.212.850,40","37.424,00","85,85","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3.209.896,56","0,05","3.209.896,56","134.193,00","23,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","3.207.244,94","0,05","3.207.244,94","485.580,00","6,60","Norwegen","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","3.194.237,12","0,05","3.194.237,12","2.070.017,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","3.185.916,27","0,05","3.185.916,27","2.510,00","1.269,29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3.162.694,00","0,05","3.162.694,00","64.100,00","49,34","Italien","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","3.157.668,18","0,05","3.157.668,18","1.435.517,00","2,20","Schweden","Nasdaq Omx Nordic","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3.154.000,00","0,05","3.154.000,00","3.154.000,00","100,00","Europäische Union","-","EUR"
"SPIE","SPIE SA","Industrie","Aktien","3.141.140,36","0,05","3.141.140,36","93.542,00","33,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3.131.681,00","0,05","3.131.681,00","30.854,00","101,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","3.131.192,83","0,05","3.131.192,83","946.057,00","3,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"G24","SCOUT24 N","Kommunikation","Aktien","3.120.534,50","0,05","3.120.534,50","46.402,00","67,25","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","3.120.068,96","0,05","3.120.068,96","35.128,00","88,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","3.112.559,40","0,05","3.112.559,40","130.670,00","23,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","3.094.804,28","0,05","3.094.804,28","46.893,00","66,00","Schweiz","SIX Swiss Exchange","CHF"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","3.078.069,96","0,05","3.078.069,96","1.023.369,00","3,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","3.074.285,66","0,05","3.074.285,66","224.707,00","13,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","3.065.328,52","0,05","3.065.328,52","230.764,00","13,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","3.056.888,99","0,05","3.056.888,99","2.175,00","1.405,46","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","3.055.150,13","0,05","3.055.150,13","129.288,00","23,63","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","3.037.041,20","0,05","3.037.041,20","579.759,00","5,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3.011.398,12","0,05","3.011.398,12","530.753,00","5,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","3.003.136,50","0,05","3.003.136,50","22.001,00","136,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","2.988.316,87","0,05","2.988.316,87","4.194,00","712,52","Schweiz","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","2.982.410,08","0,05","2.982.410,08","177.736,00","16,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","2.978.087,95","0,05","2.978.087,95","497.192,00","5,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","2.956.931,45","0,05","2.956.931,45","390.201,00","7,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Aktien","2.911.322,96","0,05","2.911.322,96","99.092,00","29,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","2.897.432,10","0,05","2.897.432,10","41.931,00","69,10","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","2.895.182,64","0,04","2.895.182,64","161.112,00","17,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrie","Aktien","2.875.408,73","0,04","2.875.408,73","188.861,00","15,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","2.855.874,86","0,04","2.855.874,86","233.387,00","12,24","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","2.832.739,14","0,04","2.832.739,14","126.408,00","22,41","Schweden","Nasdaq Omx Nordic","SEK"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","2.825.005,17","0,04","2.825.005,17","34.838,00","81,09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","2.820.177,00","0,04","2.820.177,00","34.817,00","81,00","Deutschland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aktien","2.800.852,36","0,04","2.800.852,36","39.309,00","71,25","Schweiz","SIX Swiss Exchange","CHF"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","2.782.841,99","0,04","2.782.841,99","1.223.778,00","2,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","2.750.924,89","0,04","2.750.924,89","90.599,00","30,36","Schweden","Nasdaq Omx Nordic","SEK"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","2.750.211,01","0,04","2.750.211,01","185.033,00","14,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","2.725.170,00","0,04","2.725.170,00","38.248,00","71,25","Österreich","Wiener Boerse Ag","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","2.715.004,81","0,04","2.715.004,81","22.198,00","122,31","Schweiz","SIX Swiss Exchange","CHF"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","2.713.898,10","0,04","2.713.898,10","1.469.513,00","1,85","Spanien","London Stock Exchange","GBP"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","2.713.366,02","0,04","2.713.366,02","47.486,00","57,14","Norwegen","Oslo Bors Asa","NOK"
"CAST","CASTELLUM","Immobilien","Aktien","2.707.575,43","0,04","2.707.575,43","247.243,00","10,95","Schweden","Nasdaq Omx Nordic","SEK"
"BG","BAWAG GROUP AG","Financials","Aktien","2.704.833,75","0,04","2.704.833,75","50.795,00","53,25","Österreich","Wiener Boerse Ag","EUR"
"GFC","GECINA SA","Immobilien","Aktien","2.703.817,55","0,04","2.703.817,55","29.827,00","90,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","2.684.889,52","0,04","2.684.889,52","768,00","3.495,95","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SECU B","SECURITAS B","Industrie","Aktien","2.682.045,08","0,04","2.682.045,08","287.064,00","9,34","Schweden","Nasdaq Omx Nordic","SEK"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","2.674.731,23","0,04","2.674.731,23","16.616,00","160,97","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AALB","AALBERTS NV","Industrie","Aktien","2.668.800,54","0,04","2.668.800,54","60.627,00","44,02","Niederlande","Euronext Amsterdam","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2.662.734,13","0,04","2.662.734,13","93.452,00","28,49","Norwegen","Oslo Bors Asa","NOK"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","2.661.255,60","0,04","2.661.255,60","13.071,00","203,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","2.636.766,72","0,04","2.636.766,72","65.396,00","40,32","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","2.624.550,64","0,04","2.624.550,64","124.741,00","21,04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2.619.975,00","0,04","2.619.975,00","104.799,00","25,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","2.607.272,52","0,04","2.607.272,52","7.504,00","347,45","Schweiz","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Aktien","2.572.044,52","0,04","2.572.044,52","598.498,00","4,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2.564.322,14","0,04","2.564.322,14","137.994,00","18,58","Schweden","Nasdaq Omx Nordic","SEK"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","2.551.691,59","0,04","2.551.691,59","117.846,00","21,65","Schweden","Nasdaq Omx Nordic","SEK"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","2.547.560,90","0,04","2.547.560,90","30.340,00","83,97","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RF","EURAZEO","Financials","Aktien","2.537.406,00","0,04","2.537.406,00","31.326,00","81,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aktien","2.536.251,63","0,04","2.536.251,63","32.018,00","79,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARCAD","ARCADIS NV","Industrie","Aktien","2.527.636,00","0,04","2.527.636,00","42.410,00","59,60","Niederlande","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","2.520.756,81","0,04","2.520.756,81","5.912,00","426,38","Schweiz","SIX Swiss Exchange","CHF"
"BKT","BANKINTER SA","Financials","Aktien","2.514.347,39","0,04","2.514.347,39","369.431,00","6,81","Spanien","Bolsa De Madrid","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2.502.914,17","0,04","2.502.914,17","58.834,00","42,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VTY","VISTRY GROUP PLC","Zyklische Konsumgüter ","Aktien","2.498.860,71","0,04","2.498.860,71","190.809,00","13,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2.498.230,74","0,04","2.498.230,74","571.976,00","4,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2.497.776,64","0,04","2.497.776,64","317.797,00","7,86","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","2.497.173,25","0,04","2.497.173,25","39.481,00","63,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","2.488.160,85","0,04","2.488.160,85","404.579,00","6,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2.482.981,41","0,04","2.482.981,41","129.931,00","19,11","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","2.480.045,25","0,04","2.480.045,25","178.742,00","13,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Aktien","2.477.645,00","0,04","2.477.645,00","36.170,00","68,50","Deutschland","Xetra","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2.473.984,08","0,04","2.473.984,08","19.856,00","124,60","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BPE","BPER BANCA","Financials","Aktien","2.468.994,37","0,04","2.468.994,37","586.181,00","4,21","Italien","Borsa Italiana","EUR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","2.453.669,51","0,04","2.453.669,51","340.696,00","7,20","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2.448.610,16","0,04","2.448.610,16","113.783,00","21,52","Spanien","Bolsa De Madrid","EUR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2.444.943,36","0,04","2.444.943,36","77.436,00","31,57","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","2.436.626,05","0,04","2.436.626,05","68.345,00","35,65","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.433.342,00","0,04","2.433.342,00","65.766,00","37,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","2.431.000,00","0,04","2.431.000,00","275,00","8.840,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ATE","ALTEN SA","IT","Aktien","2.422.457,40","0,04","2.422.457,40","18.663,00","129,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","2.407.224,96","0,04","2.407.224,96","64.885,00","37,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","2.397.957,00","0,04","2.397.957,00","3.022,00","793,50","Deutschland","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","2.389.626,90","0,04","2.389.626,90","83.495,00","28,62","Niederlande","Euronext Amsterdam","EUR"
"EMG","MAN GROUP PLC","Financials","Aktien","2.380.593,53","0,04","2.380.593,53","768.745,00","3,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2.376.476,12","0,04","2.376.476,12","2.306.362,00","103,04","Schweiz","-","CHF"
"VALMT","VALMET","Industrie","Aktien","2.358.942,03","0,04","2.358.942,03","95.157,00","24,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2.337.858,88","0,04","2.337.858,88","75.124,00","31,12","Italien","Borsa Italiana","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","2.320.926,00","0,04","2.320.926,00","40.718,00","57,00","Österreich","Wiener Boerse Ag","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","2.314.467,00","0,04","2.314.467,00","11.181,00","207,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Zyklische Konsumgüter ","Aktien","2.263.653,73","0,04","2.263.653,73","19.400,00","116,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2.264.226,80","0,04","2.264.226,80","21.043,00","107,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","2.261.426,52","0,04","2.261.426,52","277.626,00","8,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","2.256.774,81","0,04","2.256.774,81","2.472,00","912,93","Schweiz","SIX Swiss Exchange","CHF"
"SSAB B","SSAB CLASS B","Materialien","Aktien","2.245.301,57","0,03","2.245.301,57","403.315,00","5,57","Schweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2.228.994,39","0,03","2.228.994,39","173.733,00","12,83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.221.109,36","0,03","2.221.109,36","347.374,00","6,39","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","2.217.604,68","0,03","2.217.604,68","47.023,00","47,16","Deutschland","Xetra","EUR"
"ELIS","ELIS SA","Industrie","Aktien","2.216.470,30","0,03","2.216.470,30","109.835,00","20,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2.208.142,60","0,03","2.208.142,60","67.610,00","32,66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","2.178.592,23","0,03","2.178.592,23","105.348,00","20,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"STB","STOREBRAND","Financials","Aktien","2.169.866,65","0,03","2.169.866,65","268.599,00","8,08","Norwegen","Oslo Bors Asa","NOK"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2.160.592,49","0,03","2.160.592,49","11.071,00","195,16","Schweiz","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","2.148.528,00","0,03","2.148.528,00","21.064,00","102,00","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","2.148.037,42","0,03","2.148.037,42","374.618,00","5,73","Schweden","Nasdaq Omx Nordic","SEK"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","2.138.646,24","0,03","2.138.646,24","253.449,00","8,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","2.108.624,74","0,03","2.108.624,74","1.541.245,00","1,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","2.103.991,20","0,03","2.103.991,20","64.938,00","32,40","Österreich","Wiener Boerse Ag","EUR"
"KCR","KONECRANES","Industrie","Aktien","2.102.776,20","0,03","2.102.776,20","43.267,00","48,60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","2.098.221,93","0,03","2.098.221,93","247.628,00","8,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2.088.559,92","0,03","2.088.559,92","88.739,00","23,54","Schweden","Nasdaq Omx Nordic","SEK"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.085.965,00","0,03","2.085.965,00","18.725,00","111,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2.082.768,89","0,03","2.082.768,89","190.742,00","10,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","2.078.698,89","0,03","2.078.698,89","28.799,00","72,18","Schweiz","SIX Swiss Exchange","CHF"
"BWY","BELLWAY PLC","Zyklische Konsumgüter ","Aktien","2.052.038,05","0,03","2.052.038,05","70.929,00","28,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOP","SOPRA STERIA GROUP","IT","Aktien","2.051.096,80","0,03","2.051.096,80","9.206,00","222,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","2.036.112,00","0,03","2.036.112,00","13.052,00","156,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","2.034.885,68","0,03","2.034.885,68","134.427,00","15,14","Norwegen","Oslo Bors Asa","NOK"
"ACLN","ACCELLERON N AG","Industrie","Aktien","2.030.788,21","0,03","2.030.788,21","56.472,00","35,96","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2.016.551,64","0,03","2.016.551,64","96.475,00","20,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"JYSK","JYSKE BANK","Financials","Aktien","2.014.887,95","0,03","2.014.887,95","26.725,00","75,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","1.995.756,50","0,03","1.995.756,50","114.370,00","17,45","Irland","Irish Stock Exchange - All Market","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","1.990.761,41","0,03","1.990.761,41","204.202,00","9,75","Norwegen","Oslo Bors Asa","NOK"
"INVP","INVESTEC PLC","Financials","Aktien","1.978.968,06","0,03","1.978.968,06","344.947,00","5,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"HUH1V","HUHTAMAKI","Materialien","Aktien","1.973.049,68","0,03","1.973.049,68","54.929,00","35,92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1.964.792,69","0,03","1.964.792,69","53.812,00","36,51","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1.964.669,96","0,03","1.964.669,96","201.608,00","9,74","Italien","Borsa Italiana","EUR"
"GN","GN STORE NORD","Zyklische Konsumgüter ","Aktien","1.959.196,67","0,03","1.959.196,67","87.555,00","22,38","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IP","INTERPUMP GROUP","Industrie","Aktien","1.957.067,88","0,03","1.957.067,88","47.181,00","41,48","Italien","Borsa Italiana","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1.951.308,20","0,03","1.951.308,20","42.178,00","46,26","Schweden","Nasdaq Omx Nordic","SEK"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","1.940.153,85","0,03","1.940.153,85","19.687,00","98,55","Italien","Borsa Italiana","EUR"
"KGX","KION GROUP AG","Industrie","Aktien","1.915.026,44","0,03","1.915.026,44","40.564,00","47,21","Deutschland","Xetra","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","1.915.366,20","0,03","1.915.366,20","241.230,00","7,94","Italien","Borsa Italiana","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1.911.120,64","0,03","1.911.120,64","83.528,00","22,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEX","NEXANS SA","Industrie","Aktien","1.907.102,50","0,03","1.907.102,50","19.550,00","97,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","1.901.460,00","0,03","1.901.460,00","190.146,00","10,00","Spanien","Bolsa De Madrid","EUR"
"FRO","FRONTLINE","Energie","Aktien","1.899.844,14","0,03","1.899.844,14","84.969,00","22,36","Norwegen","Oslo Bors Asa","NOK"
"SOF","SOFINA SA","Financials","Aktien","1.892.774,40","0,03","1.892.774,40","8.962,00","211,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CDI","CHRISTIAN DIOR","Zyklische Konsumgüter ","Aktien","1.889.496,00","0,03","1.889.496,00","2.576,00","733,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","1.880.752,29","0,03","1.880.752,29","496.297,00","3,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1.875.091,20","0,03","1.875.091,20","19.212,00","97,60","Deutschland","Xetra","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","1.860.588,18","0,03","1.860.588,18","1.072.003,00","1,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZU","BUZZI","Materialien","Aktien","1.858.805,52","0,03","1.858.805,52","54.161,00","34,32","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","1.857.168,30","0,03","1.857.168,30","20.121,00","92,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Aktien","1.854.879,39","0,03","1.854.879,39","342.355,00","5,42","Italien","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","1.841.174,09","0,03","1.841.174,09","460.985,00","3,99","Italien","Borsa Italiana","EUR"
"GRG","GREGGS PLC","Zyklische Konsumgüter ","Aktien","1.836.537,04","0,03","1.836.537,04","57.313,00","32,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCI","OCI NV","Materialien","Aktien","1.830.603,54","0,03","1.830.603,54","74.994,00","24,41","Niederlande","Euronext Amsterdam","EUR"
"RUI","RUBIS","Versorger","Aktien","1.818.760,00","0,03","1.818.760,00","55.450,00","32,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.805.457,40","0,03","1.805.457,40","71.081,00","25,40","Österreich","Wiener Boerse Ag","EUR"
"TUI","TUI N AG","Zyklische Konsumgüter ","Aktien","1.804.770,20","0,03","1.804.770,20","268.189,00","6,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","1.794.931,24","0,03","1.794.931,24","1.121.111,00","1,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"FNTN","FREENET AG","Kommunikation","Aktien","1.778.252,16","0,03","1.778.252,16","67.976,00","26,16","Deutschland","Xetra","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1.771.269,76","0,03","1.771.269,76","39.608,00","44,72","Deutschland","Xetra","EUR"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1.749.699,21","0,03","1.749.699,21","700.577,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AED","AEDIFICA NV","Immobilien","Aktien","1.743.414,75","0,03","1.743.414,75","30.189,00","57,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","1.743.392,38","0,03","1.743.392,38","137.877,00","12,64","Norwegen","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materialien","Aktien","1.740.597,04","0,03","1.740.597,04","128.070,00","13,59","Schweiz","SIX Swiss Exchange","CHF"
"VK","VALLOUREC SA","Energie","Aktien","1.738.259,67","0,03","1.738.259,67","98.849,00","17,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
