﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","3.550.844,79","0,05","3.550.844,79","372.284,00","9,54","Italien","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","3.544.326,70","0,05","3.544.326,70","2.080.401,00","1,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","3.521.696,82","0,05","3.521.696,82","1.484.334,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","3.516.541,63","0,05","3.516.541,63","2.187,00","1.607,92","Schweiz","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","3.509.998,84","0,05","3.509.998,84","146.578,00","23,95","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","3.504.831,11","0,05","3.504.831,11","488.023,00","7,18","Norwegen","Oslo Bors Asa","NOK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","3.466.030,50","0,05","3.466.030,50","134.865,00","25,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrie","Aktien","3.465.208,60","0,05","3.465.208,60","94.010,00","36,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","3.446.406,60","0,05","3.446.406,60","37.604,00","91,65","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","3.421.902,08","0,05","3.421.902,08","144.506,00","23,68","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","3.419.188,09","0,05","3.419.188,09","582.682,00","5,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","3.411.041,58","0,05","3.411.041,58","17.578,00","194,05","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","3.406.321,50","0,05","3.406.321,50","46.630,00","73,05","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","3.391.533,97","0,05","3.391.533,97","234.563,00","14,46","Schweden","Nasdaq Omx Nordic","SEK"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","3.386.060,13","0,05","3.386.060,13","29.298,00","115,57","Schweiz","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","3.342.090,72","0,05","3.342.090,72","161.923,00","20,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","3.325.900,68","0,05","3.325.900,68","1.442.798,00","2,31","Schweden","Nasdaq Omx Nordic","SEK"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","3.320.097,45","0,05","3.320.097,45","87.875,00","37,78","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ENT","ENTAIN PLC","Zyklische Konsumgüter ","Aktien","3.297.322,10","0,05","3.297.322,10","384.249,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","3.290.588,35","0,05","3.290.588,35","16.793,00","195,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","3.288.954,67","0,05","3.288.954,67","47.121,00","69,80","Schweiz","SIX Swiss Exchange","CHF"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","3.269.570,00","0,05","3.269.570,00","65.720,00","49,75","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3.257.807,67","0,05","3.257.807,67","179.642,00","18,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","3.249.855,67","0,05","3.249.855,67","127.044,00","25,58","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","3.244.725,00","0,05","3.244.725,00","34.500,00","94,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","3.226.894,62","0,05","3.226.894,62","499.702,00","6,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","3.188.890,43","0,05","3.188.890,43","4.218,00","756,02","Schweiz","SIX Swiss Exchange","CHF"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","3.167.143,03","0,05","3.167.143,03","1.061.610,00","2,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","3.166.838,04","0,05","3.166.838,04","64.419,00","49,16","Italien","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","3.164.086,58","0,05","3.164.086,58","533.443,00","5,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","3.133.358,36","0,05","3.133.358,36","185.969,00","16,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","3.123.017,84","0,05","3.123.017,84","356.838,00","8,75","Schweden","Nasdaq Omx Nordic","SEK"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","3.112.527,34","0,05","3.112.527,34","768,00","4.052,77","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BG","BAWAG GROUP AG","Financials","Aktien","3.096.000,55","0,05","3.096.000,55","51.047,00","60,65","Österreich","Wiener Boerse Ag","EUR"
"GET","GETLINK","Industrie","Aktien","3.094.949,88","0,05","3.094.949,88","189.816,00","16,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSX","HISCOX LTD","Financials","Aktien","3.090.360,98","0,05","3.090.360,98","225.847,00","13,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","3.072.480,21","0,04","3.072.480,21","392.188,00","7,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrie","Aktien","3.054.732,51","0,04","3.054.732,51","322.858,00","9,46","Schweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Immobilien","Aktien","3.054.044,90","0,04","3.054.044,90","29.971,00","101,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","3.046.396,84","0,04","3.046.396,84","342.431,00","8,90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KBX","KNORR BREMSE AG","Industrie","Aktien","3.035.826,75","0,04","3.035.826,75","42.135,00","72,05","Deutschland","Xetra","EUR"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","3.034.077,16","0,04","3.034.077,16","1.476.957,00","2,05","Spanien","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","3.024.307,48","0,04","3.024.307,48","178.636,00","16,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","2.967.466,39","0,04","2.967.466,39","1.230.032,00","2,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","2.960.635,62","0,04","2.960.635,62","118.446,00","25,00","Schweden","Nasdaq Omx Nordic","SEK"
"CAST","CASTELLUM","Immobilien","Aktien","2.947.657,95","0,04","2.947.657,95","248.510,00","11,86","Schweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Versorger","Aktien","2.940.660,00","0,04","2.940.660,00","38.440,00","76,50","Österreich","Wiener Boerse Ag","EUR"
"BKT","BANKINTER SA","Financials","Aktien","2.937.157,02","0,04","2.937.157,02","371.322,00","7,91","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","2.927.344,00","0,04","2.927.344,00","31.010,00","94,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","2.913.538,44","0,04","2.913.538,44","105.334,00","27,66","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","2.909.368,01","0,04","2.909.368,01","30.491,00","95,42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","2.908.805,27","0,04","2.908.805,27","91.055,00","31,95","Schweden","Nasdaq Omx Nordic","SEK"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","2.905.122,60","0,04","2.905.122,60","22.109,00","131,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VTY","VISTRY GROUP PLC","Zyklische Konsumgüter ","Aktien","2.887.769,76","0,04","2.887.769,76","191.781,00","15,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","2.879.674,81","0,04","2.879.674,81","22.306,00","129,10","Schweiz","SIX Swiss Exchange","CHF"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","2.878.042,18","0,04","2.878.042,18","35.006,00","82,22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","2.857.574,95","0,04","2.857.574,95","231.928,00","12,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTGY","NATURGY ENERGY SA","Versorger","Aktien","2.849.826,28","0,04","2.849.826,28","114.359,00","24,92","Spanien","Bolsa De Madrid","EUR"
"BPE","BPER BANCA","Financials","Aktien","2.824.533,71","0,04","2.824.533,71","589.181,00","4,79","Italien","Borsa Italiana","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","2.823.357,18","0,04","2.823.357,18","60.927,00","46,34","Niederlande","Euronext Amsterdam","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","2.823.289,50","0,04","2.823.289,50","34.985,00","80,70","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","2.787.028,25","0,04","2.787.028,25","39.673,00","70,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","2.747.250,00","0,04","2.747.250,00","275,00","9.990,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","2.741.820,68","0,04","2.741.820,68","430.414,00","6,37","Schweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","2.731.316,60","0,04","2.731.316,60","47.726,00","57,23","Norwegen","Oslo Bors Asa","NOK"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2.722.672,40","0,04","2.722.672,40","574.918,00","4,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Aktien","2.708.875,20","0,04","2.708.875,20","99.591,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","2.705.720,12","0,04","2.705.720,12","16.700,00","162,02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDR","SCHRODERS PLC","Financials","Aktien","2.703.421,80","0,04","2.703.421,80","601.589,00","4,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","2.670.845,40","0,04","2.670.845,40","13.131,00","203,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","2.667.552,32","0,04","2.667.552,32","93.932,00","28,40","Norwegen","Oslo Bors Asa","NOK"
"RS1","RS GROUP PLC","Industrie","Aktien","2.664.696,54","0,04","2.664.696,54","279.054,00","9,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Aktien","2.646.280,00","0,04","2.646.280,00","36.350,00","72,80","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","2.633.465,64","0,04","2.633.465,64","174.633,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","2.632.855,68","0,04","2.632.855,68","130.598,00","20,16","Deutschland","Xetra","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","2.626.731,26","0,04","2.626.731,26","5.936,00","442,51","Schweiz","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","2.619.872,79","0,04","2.619.872,79","59.134,00","44,30","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","2.584.652,20","0,04","2.584.652,20","21.151,00","122,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STB","STOREBRAND","Financials","Aktien","2.579.837,46","0,04","2.579.837,46","269.986,00","9,56","Norwegen","Oslo Bors Asa","NOK"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","2.564.130,96","0,04","2.564.130,96","1.364.430,00","1,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARCAD","ARCADIS NV","Industrie","Aktien","2.557.560,00","0,04","2.557.560,00","42.626,00","60,00","Niederlande","Euronext Amsterdam","EUR"
"BC8","BECHTLE AG","IT","Aktien","2.555.497,80","0,04","2.555.497,80","54.465,00","46,92","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2.551.822,90","0,04","2.551.822,90","67.958,00","37,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","2.549.572,45","0,04","2.549.572,45","7.540,00","338,14","Schweiz","SIX Swiss Exchange","CHF"
"ELIS","ELIS SA","Industrie","Aktien","2.545.800,94","0,04","2.545.800,94","110.399,00","23,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","2.538.578,96","0,04","2.538.578,96","75.508,00","33,62","Italien","Borsa Italiana","EUR"
"NKT","NKT","Industrie","Aktien","2.537.415,70","0,04","2.537.415,70","32.174,00","78,87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SXS","SPECTRIS PLC","IT","Aktien","2.531.025,10","0,04","2.531.025,10","65.221,00","38,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","2.517.355,39","0,04","2.517.355,39","406.681,00","6,19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","2.509.991,55","0,04","2.509.991,55","68.693,00","36,54","Schweiz","SIX Swiss Exchange","CHF"
"GN","GN STORE NORD","Zyklische Konsumgüter ","Aktien","2.492.163,62","0,04","2.492.163,62","88.011,00","28,32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RF","EURAZEO","Financials","Aktien","2.479.207,50","0,04","2.479.207,50","31.482,00","78,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","2.477.683,79","0,04","2.477.683,79","254.769,00","9,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","2.451.472,00","0,04","2.451.472,00","3.034,00","808,00","Deutschland","Xetra","EUR"
"VALMT","VALMET","Industrie","Aktien","2.399.833,41","0,04","2.399.833,41","95.649,00","25,09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","2.399.715,78","0,04","2.399.715,78","125.377,00","19,14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2.381.345,50","0,03","2.381.345,50","19.952,00","119,35","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ATE","ALTEN SA","IT","Aktien","2.367.385,80","0,03","2.367.385,80","18.759,00","126,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","2.360.605,45","0,03","2.360.605,45","463.409,00","5,09","Italien","Borsa Italiana","EUR"
"OCI","OCI NV","Materialien","Aktien","2.333.266,83","0,03","2.333.266,83","88.281,00","26,43","Niederlande","Euronext Amsterdam","EUR"
"EMG","MAN GROUP PLC","Financials","Aktien","2.314.538,73","0,03","2.314.538,73","772.779,00","3,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KCR","KONECRANES","Industrie","Aktien","2.313.295,60","0,03","2.313.295,60","43.483,00","53,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","IT","Aktien","2.313.232,06","0,03","2.313.232,06","39.513,00","58,54","Schweiz","SIX Swiss Exchange","CHF"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","2.306.879,70","0,03","2.306.879,70","248.931,00","9,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIE","WIENERBERGER AG","Materialien","Aktien","2.304.172,20","0,03","2.304.172,20","65.274,00","35,30","Österreich","Wiener Boerse Ag","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","2.303.448,85","0,03","2.303.448,85","89.207,00","25,82","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2.301.112,26","0,03","2.301.112,26","200.118,00","11,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","2.286.224,40","0,03","2.286.224,40","11.229,00","203,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","2.267.689,56","0,03","2.267.689,56","152.211,00","14,90","Schweiz","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","2.261.328,54","0,03","2.261.328,54","349.186,00","6,48","Deutschland","Xetra","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","2.258.894,40","0,03","2.258.894,40","40.922,00","55,20","Österreich","Wiener Boerse Ag","EUR"
"INVP","INVESTEC PLC","Financials","Aktien","2.258.432,00","0,03","2.258.432,00","346.766,00","6,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","2.256.722,28","0,03","2.256.722,28","66.102,00","34,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BWY","BELLWAY PLC","Zyklische Konsumgüter ","Aktien","2.247.745,27","0,03","2.247.745,27","71.301,00","31,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","2.247.514,83","0,03","2.247.514,83","105.895,00","21,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Zyklische Konsumgüter ","Aktien","2.245.206,24","0,03","2.245.206,24","67.882,00","33,08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","2.235.596,00","0,03","2.235.596,00","13.112,00","170,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GAW","GAMES WORKSHOP GROUP PLC","Zyklische Konsumgüter ","Aktien","2.221.192,56","0,03","2.221.192,56","19.496,00","113,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRO","FRONTLINE","Energie","Aktien","2.219.924,53","0,03","2.219.924,53","85.413,00","25,99","Norwegen","Oslo Bors Asa","NOK"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","2.218.942,59","0,03","2.218.942,59","2.484,00","893,29","Schweiz","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2.214.861,77","0,03","2.214.861,77","138.702,00","15,97","Schweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","2.208.637,65","0,03","2.208.637,65","96.979,00","22,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","2.203.130,67","0,03","2.203.130,67","242.502,00","9,09","Italien","Borsa Italiana","EUR"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","2.200.151,80","0,03","2.200.151,80","1.549.378,00","1,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUBC","SUBSEA SA","Energie","Aktien","2.173.122,36","0,03","2.173.122,36","135.135,00","16,08","Norwegen","Oslo Bors Asa","NOK"
"SSAB B","SSAB CLASS B","Materialien","Aktien","2.162.886,51","0,03","2.162.886,51","405.446,00","5,33","Schweden","Nasdaq Omx Nordic","SEK"
"BZU","BUZZI","Materialien","Aktien","2.161.625,30","0,03","2.161.625,30","54.449,00","39,70","Italien","Borsa Italiana","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","2.144.720,97","0,03","2.144.720,97","54.088,00","39,65","Schweden","Nasdaq Omx Nordic","SEK"
"NEX","NEXANS SA","Industrie","Aktien","2.131.591,00","0,03","2.131.591,00","19.646,00","108,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2.131.638,85","0,03","2.131.638,85","191.745,00","11,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","2.130.164,50","0,03","2.130.164,50","11.119,00","191,58","Schweiz","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","2.118.602,49","0,03","2.118.602,49","42.394,00","49,97","Schweden","Nasdaq Omx Nordic","SEK"
"ACLN","ACCELLERON N AG","Industrie","Aktien","2.113.187,63","0,03","2.113.187,63","56.767,00","37,23","Schweiz","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Aktien","2.109.743,71","0,03","2.109.743,71","344.167,00","6,13","Italien","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","2.104.872,04","0,03","2.104.872,04","55.217,00","38,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","2.104.187,80","0,03","2.104.187,80","18.821,00","111,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","2.098.214,72","0,03","2.098.214,72","47.428,00","44,24","Italien","Borsa Italiana","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","2.086.705,50","0,03","2.086.705,50","114.970,00","18,15","Irland","Irish Stock Exchange - All Market","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","2.086.425,22","0,03","2.086.425,22","83.927,00","24,86","Niederlande","Euronext Amsterdam","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","2.081.142,97","0,03","2.081.142,97","878.906,00","2,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","2.075.932,44","0,03","2.075.932,44","191.154,00","10,86","Spanien","Bolsa De Madrid","EUR"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","2.075.672,50","0,03","2.075.672,50","28.943,00","71,72","Schweiz","SIX Swiss Exchange","CHF"
"SOP","SOPRA STERIA GROUP","IT","Aktien","2.071.045,20","0,03","2.071.045,20","9.254,00","223,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","2.049.054,36","0,03","2.049.054,36","202.676,00","10,11","Italien","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2.019.678,30","0,03","2.019.678,30","20.217,00","99,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FNOX","FORTNOX","IT","Aktien","2.018.868,80","0,03","2.018.868,80","336.074,00","6,01","Schweden","Nasdaq Omx Nordic","SEK"
"ABDN","ABRDN PLC","Financials","Aktien","2.013.522,03","0,03","2.013.522,03","1.127.089,00","1,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Aktien","2.011.952,80","0,03","2.011.952,80","8.998,00","223,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","2.009.222,80","0,03","2.009.222,80","21.172,00","94,90","Deutschland","Xetra","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","2.007.646,26","0,03","2.007.646,26","204.202,00","9,83","Norwegen","Oslo Bors Asa","NOK"
"ROR","ROTORK PLC","Industrie","Aktien","2.007.791,30","0,03","2.007.791,30","498.956,00","4,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","1.990.800,00","0,03","1.990.800,00","15.750,00","126,40","Spanien","Bolsa De Madrid","EUR"
"JYSK","JYSKE BANK","Financials","Aktien","1.943.530,49","0,03","1.943.530,49","26.857,00","72,37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","1.905.699,20","0,03","1.905.699,20","24.184,00","78,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","1.896.681,10","0,03","1.896.681,10","71.465,00","26,54","Österreich","Wiener Boerse Ag","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","1.868.963,57","0,03","1.868.963,57","2.063.847,00","0,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAGR B","LAGERCRANTZ GROUP CLASS B","IT","Aktien","1.860.338,89","0,03","1.860.338,89","119.891,00","15,52","Schweden","Nasdaq Omx Nordic","SEK"
"RBREW","ROYAL UNIBREW","Nichtzyklische Konsumgüter","Aktien","1.860.138,19","0,03","1.860.138,19","24.140,00","77,06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","1.859.140,08","0,03","1.859.140,08","83.972,00","22,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","1.856.801,32","0,03","1.856.801,32","5.170,00","359,15","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","1.851.564,64","0,03","1.851.564,64","238.704,00","7,76","Schweden","Nasdaq Omx Nordic","SEK"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","1.849.710,50","0,03","1.849.710,50","19.783,00","93,50","Italien","Borsa Italiana","EUR"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","1.849.674,79","0,03","1.849.674,79","6.777,00","272,93","Schweiz","SIX Swiss Exchange","CHF"
"CDI","CHRISTIAN DIOR","Zyklische Konsumgüter ","Aktien","1.846.538,00","0,03","1.846.538,00","2.588,00","713,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
