﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CFP","CANFOR CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,00","Giappone","London Stock Exchange"
"AKW","AKWEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TELIA1","TELIA COMPANY","Azionario","0,00","Svezia","Nasdaq Omx Helsinki Ltd."
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CKN","CLARKSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNR","SENIOR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TREASURY BILL 04/25 0.00000","-","0,00","-","-"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HWG","HARWORTH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","RENEWI PLC","-","0,00","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,00","Italia","Borsa Italiana"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"LUCE","LUCECO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TEL2 B","TELE2 B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4704","TREND MICRO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Waga Energy Sa","-","0,00","-","-"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FTS","FORTIS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,00","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","SHELL PLC","-","0,00","-","-"
"FHN","FIRST HORIZON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"6724","SEIKO EPSON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIT","TELECOM ITALIA","Azionario","0,00","Italia","Borsa Italiana"
"-","I2Po Sa","-","0,00","-","-"
"PFC","PETROFAC LTD","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
