﻿iShares ESG Screened S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"4’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","266’652.57","0.15","266’652.57","5’443.00","48.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","265’901.75","0.15","265’901.75","4’145.00","64.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","264’728.77","0.15","264’728.77","16’453.00","16.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","264’203.07","0.15","264’203.07","16’179.00","16.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","262’541.72","0.15","262’541.72","33’964.00","7.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","IT","Aktien","261’856.98","0.15","261’856.98","8’097.00","32.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","261’859.96","0.15","261’859.96","261’860.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","258’299.03","0.14","258’299.03","4’213.00","61.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","257’655.06","0.14","257’655.06","3’302.00","78.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Aktien","256’104.29","0.14","256’104.29","11’657.00","21.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","254’611.20","0.14","254’611.20","5’696.00","44.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","254’210.25","0.14","254’210.25","17’715.00","14.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","253’479.00","0.14","253’479.00","13’341.00","19.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","249’655.42","0.14","249’655.42","2’569.00","97.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","249’648.00","0.14","249’648.00","5’944.00","42.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","247’548.00","0.14","247’548.00","5’894.00","42.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","246’004.96","0.14","246’004.96","9’712.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","244’156.78","0.14","244’156.78","4’109.00","59.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","238’847.04","0.13","238’847.04","2’082.00","114.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Aktien","237’646.26","0.13","237’646.26","8’766.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","237’336.84","0.13","237’336.84","5’499.00","43.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","237’064.80","0.13","237’064.80","1’545.00","153.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","234’840.26","0.13","234’840.26","5’249.00","44.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","233’206.48","0.13","233’206.48","9’542.00","24.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","232’537.26","0.13","232’537.26","4’353.00","53.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","229’845.01","0.13","229’845.01","6’641.00","34.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","228’196.90","0.13","228’196.90","3’235.00","70.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","IT","Aktien","226’578.16","0.13","226’578.16","3’683.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","226’553.90","0.13","226’553.90","1’877.00","120.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","225’072.87","0.13","225’072.87","9’343.00","24.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","221’544.48","0.12","221’544.48","2’406.00","92.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Aktien","221’541.06","0.12","221’541.06","3’657.00","60.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","IT","Aktien","221’119.47","0.12","221’119.47","9’711.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXC","CONCENTRIX CORP","Industrie","Aktien","219’357.60","0.12","219’357.60","3’696.00","59.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGNA","TEGNA INC","Kommunikation","Aktien","210’962.96","0.12","210’962.96","14’888.00","14.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","210’518.28","0.12","210’518.28","5’838.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Nicht-Basiskonsumgüter","Aktien","204’417.72","0.11","204’417.72","279.00","732.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","202’930.05","0.11","202’930.05","2’505.00","81.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","202’215.00","0.11","202’215.00","6’375.00","31.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","199’708.08","0.11","199’708.08","6’072.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","198’809.76","0.11","198’809.76","717.00","277.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","196’620.45","0.11","196’620.45","3’835.00","51.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","195’734.97","0.11","195’734.97","55’449.00","3.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Nicht-Basiskonsumgüter","Aktien","195’515.53","0.11","195’515.53","7’133.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","194’342.40","0.11","194’342.40","2’240.00","86.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","189’071.34","0.11","189’071.34","7’354.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRI","CARTERS INC","Nicht-Basiskonsumgüter","Aktien","188’843.80","0.11","188’843.80","2’692.00","70.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","188’558.87","0.11","188’558.87","15’121.00","12.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","187’154.49","0.10","187’154.49","7’611.00","24.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEOG","NEOGEN CORP","Gesundheitsversorgung","Aktien","180’768.78","0.10","180’768.78","15’039.00","12.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","180’551.88","0.10","180’551.88","3’351.00","53.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PENN","PENN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","174’330.75","0.10","174’330.75","11’526.00","15.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","172’516.98","0.10","172’516.98","1’787.00","96.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","170’881.49","0.10","170’881.49","11’089.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","168’313.60","0.09","168’313.60","1’456.00","115.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","164’025.81","0.09","164’025.81","5’473.00","29.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","163’752.50","0.09","163’752.50","3’853.00","42.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JWN","NORDSTROM INC","Nicht-Basiskonsumgüter","Aktien","154’368.00","0.09","154’368.00","7’680.00","20.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","151’990.29","0.08","151’990.29","5’261.00","28.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","143’866.35","0.08","143’866.35","10’313.00","13.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","142’916.16","0.08","142’916.16","3’936.00","36.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materialien","Aktien","131’964.20","0.07","131’964.20","2’098.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAA","UNDER ARMOUR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","127’904.98","0.07","127’904.98","18’977.00","6.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","114’245.72","0.06","114’245.72","3’149.00","36.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UA","UNDER ARMOUR INC CLASS C","Nicht-Basiskonsumgüter","Aktien","63’422.08","0.04","63’422.08","9’668.00","6.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","51’550.84","0.03","51’550.84","10’651.00","4.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","42’854.74","0.02","42’854.74","42’855.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.01","0.00","0.01","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
 
