﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","224.74","0.00","224.74","177.00","126.68","United Kingdom","-","GBP"
"GAZP","GAZPROM","Energy","Equity","72.90","0.00","72.90","661,970.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"FFGRP","FOLLI FOLLIE S.A. SA","Consumer Discretionary","Equity","0.01","0.00","0.01","740.00","0.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"INR","INR/USD","Cash and/or Derivatives","FX","-5.25","0.00","-5.25","-2,810,542.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.98","0.00","-3.98","-2,129,182.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.76","0.00","-3.76","-2,013,656.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.69","0.00","-3.69","-1,973,275.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.50","0.00","-3.50","-1,870,947.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.31","0.00","-3.31","-1,769,307.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-3.13","0.00","-3.13","-1,677,116.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.18","0.00","-2.18","-1,164,560.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.17","0.00","-2.17","-1,163,290.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.16","0.00","-2.16","-1,157,715.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.12","0.00","-2.12","-1,134,753.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.12","0.00","-2.12","-1,133,428.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.11","0.00","-2.11","-1,126,985.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.09","0.00","-2.09","-1,118,339.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.08","0.00","-2.08","-1,110,548.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.07","0.00","-2.07","-1,108,364.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.06","0.00","-2.06","-1,102,307.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.04","0.00","-2.04","-1,094,222.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.04","0.00","-2.04","-1,093,519.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.04","0.00","-2.04","-1,091,013.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-2.02","0.00","-2.02","-1,082,920.00","1.00","United States","-","USD"
"INR","INR/USD","Cash and/or Derivatives","FX","-1.97","0.00","-1.97","-1,056,508.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","2.50","0.00","2.50","17,606,393.00","1.00","United States","-","USD"
"LKOH","NK LUKOIL","Energy","Equity","2.57","0.00","2.57","23,293.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","5.65","0.00","5.65","51,340.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","9.19","0.00","9.19","83,445.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.10","Russian Federation","-","RUB"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.63","0.00","-0.63","-183,074.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.34","0.00","-0.34","-99,300.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.32","0.00","-0.32","-94,661.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.31","0.00","-0.31","-91,910.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-49,226.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-48,691.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-48,473.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-48,302.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","-48,201.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","-47,608.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","-46,445.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.15","0.00","-0.15","-45,140.00","1.00","United States","-","USD"
"CHMF","SEVERSTAL","Materials","Equity","1.28","0.00","1.28","11,664.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energy","Equity","8.68","0.00","8.68","78,847.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VKCO","VK COMPANY LTD","Communication","Equity","0.70","0.00","0.70","6,351.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"INR","INR/USD","Cash and/or Derivatives","FX","-17.64","0.00","-17.64","-9,438,315.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-65.45","0.00","-65.45","-1,844,653.00","1.00","United States","-","USD"
"MXN","MXN/USD","Cash and/or Derivatives","FX","-79.50","0.00","-79.50","-960,253.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","-129.84","0.00","-129.84","-300,000,000.00","1.00","United States","-","USD"
"MYR","MYR/USD","Cash and/or Derivatives","FX","-160.71","0.00","-160.71","-172,100.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-303.80","0.00","-303.80","-883,473.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-562.46","0.00","-562.46","-1,628,564.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-2,189.75","0.00","-2,189.75","-729,844,581.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-2,695.98","0.00","-2,695.98","-18,179,816.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,516,379.05","-0.94","-2,516,379.05","-2,516,379.00","100.00","United States","-","USD"
 
