﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6794","FOSTER ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VVV","VALVOLINE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6997","NIPPON CHEMI CON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"TEF","TELEFONICA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,00","Japan","-"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"-","SUN INC","-","0,00","-","-"
"3196","HOTLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4684","OBIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8343","AKITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,00","Israel","NASDAQ"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4231","TIGERS POLYMER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0,00","-","-"
"8739","SPARX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7191","ENTRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1811","ZENITAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4763","CREEK & RIVER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2428","WELLNET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAT","RATHBONE BROTHERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
