﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","1.869.843,21","0,05","1.869.843,21","128.667,00","14,53","Italië","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","1.864.994,36","0,05","1.864.994,36","283.205,00","6,59","Noorwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.851.931,09","0,05","1.851.931,09","13.000.834,00","14,24","Denemarken","-","DKK"
"EQT","EQT CORP","Energie","Aandelen","1.829.250,28","0,05","1.829.250,28","50.089,00","36,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","1.787.353,69","0,05","1.787.353,69","362.770,00","4,93","Israël","Tel Aviv Stock Exchange","ILS"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","1.783.233,78","0,05","1.783.233,78","34.577,00","51,57","Nederland","Euronext Amsterdam","EUR"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","1.777.029,00","0,05","1.777.029,00","64.000,00","27,77","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","1.755.707,11","0,05","1.755.707,11","17.100,00","102,67","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","1.754.423,88","0,05","1.754.423,88","108.519,00","16,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","1.736.111,09","0,05","1.736.111,09","30.539,00","56,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","1.721.927,75","0,04","1.721.927,75","116.500,00","14,78","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communicatie","Aandelen","1.716.347,54","0,04","1.716.347,54","258.620,00","6,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","1.674.949,99","0,04","1.674.949,99","256.031,00","6,54","Italië","Borsa Italiana","EUR"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.663.981,86","0,04","1.663.981,86","76.200,00","21,84","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","1.638.427,58","0,04","1.638.427,58","68.129,00","24,05","Italië","Borsa Italiana","EUR"
"1803","SHIMIZU CORP","Industrie","Aandelen","1.611.490,56","0,04","1.611.490,56","281.200,00","5,73","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","1.600.793,13","0,04","1.600.793,13","335.200,00","4,78","Japan","Tokyo Stock Exchange","JPY"
"AKRBP","AKER BP","Energie","Aandelen","1.526.621,46","0,04","1.526.621,46","57.187,00","26,70","Noorwegen","Oslo Bors Asa","NOK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","1.526.197,14","0,04","1.526.197,14","275.000,00","5,55","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energie","Aandelen","1.523.101,24","0,04","1.523.101,24","78.988,00","19,28","Italië","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","1.512.726,73","0,04","1.512.726,73","47.834,00","31,62","Zweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialen","Aandelen","1.510.028,90","0,04","1.510.028,90","14.529,00","103,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.508.379,59","0,04","1.508.379,59","287.100,00","5,25","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","1.485.909,61","0,04","1.485.909,61","59.500,00","24,97","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","1.470.597,76","0,04","1.470.597,76","50.000,00","29,41","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materialen","Aandelen","1.469.530,84","0,04","1.469.530,84","228.916,00","6,42","Canada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","1.468.811,92","0,04","1.468.811,92","53.600,00","27,40","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","1.457.308,93","0,04","1.457.308,93","43.200,00","33,73","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aandelen","1.442.573,75","0,04","1.442.573,75","564.129,00","2,56","Australië","Asx - All Markets","AUD"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","1.439.060,25","0,04","1.439.060,25","18.308,00","78,60","Canada","Toronto Stock Exchange","CAD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","1.431.587,88","0,04","1.431.587,88","42.700,00","33,53","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","1.430.595,82","0,04","1.430.595,82","45.700,00","31,30","Japan","Tokyo Stock Exchange","JPY"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.409.213,14","0,04","1.409.213,14","49.041,00","28,74","Oostenrijk","Wiener Boerse Ag","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","1.395.869,14","0,04","1.395.869,14","28.894,00","48,31","Verenigde Staten","NASDAQ","USD"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.388.507,26","0,04","1.388.507,26","5.778.790,00","0,24","Italië","Borsa Italiana","EUR"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","1.352.105,28","0,04","1.352.105,28","48.567,00","27,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9719","SCSK CORP","IT","Aandelen","1.348.857,28","0,03","1.348.857,28","73.400,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financiële waarden","Aandelen","1.332.806,51","0,03","1.332.806,51","15.029,00","88,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","1.329.661,96","0,03","1.329.661,96","53.486,00","24,86","Verenigde Staten","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","1.309.297,94","0,03","1.309.297,94","97.588,00","13,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","1.306.726,13","0,03","1.306.726,13","39.607,00","32,99","Zweden","Nasdaq Omx Nordic","SEK"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","1.304.757,44","0,03","1.304.757,44","46.732,00","27,92","Verenigde Staten","NASDAQ","USD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aandelen","1.258.949,56","0,03","1.258.949,56","347.521,00","3,62","Australië","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","1.257.320,55","0,03","1.257.320,55","26.193,00","48,00","Nederland","Euronext Amsterdam","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","1.246.199,39","0,03","1.246.199,39","13.431,00","92,79","Canada","Toronto Stock Exchange","CAD"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.244.142,36","0,03","1.244.142,36","55.300,00","22,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","1.231.388,36","0,03","1.231.388,36","40.410,00","30,47","Noorwegen","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrie","Aandelen","1.230.787,95","0,03","1.230.787,95","17.700,00","69,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.226.259,52","0,03","1.226.259,52","128.300,00","9,56","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","1.209.872,02","0,03","1.209.872,02","177.400,00","6,82","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.195.856,74","0,03","1.195.856,74","10.381,00","115,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EMP.A","EMPIRE LTD CLASS A","Basis-consumentengoederen","Aandelen","1.125.262,34","0,03","1.125.262,34","48.575,00","23,17","Canada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","1.122.039,46","0,03","1.122.039,46","34.066,00","32,94","Zweden","Nasdaq Omx Nordic","SEK"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","1.119.777,55","0,03","1.119.777,55","15.928,00","70,30","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materialen","Aandelen","1.093.280,15","0,03","1.093.280,15","11.514,00","94,95","België","Nyse Euronext - Euronext Brussels","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","1.081.717,40","0,03","1.081.717,40","11.546,00","93,69","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","1.021.968,29","0,03","1.021.968,29","94.704,00","10,79","Canada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","1.020.499,92","0,03","1.020.499,92","119.900,00","8,51","Japan","Tokyo Stock Exchange","JPY"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","999.624,85","0,03","999.624,85","109.658,00","9,12","Spanje","Bolsa De Madrid","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","932.314,73","0,02","932.314,73","147.260,00","6,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","931.547,73","0,02","931.547,73","21.394,00","43,54","Zwitserland","SIX Swiss Exchange","CHF"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","928.341,24","0,02","928.341,24","46.050,00","20,16","Duitsland","Xetra","EUR"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","924.780,17","0,02","924.780,17","46.900,00","19,72","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","912.711,49","0,02","912.711,49","72.400,00","12,61","Japan","Tokyo Stock Exchange","JPY"
"NEXI","NEXI","Financiële waarden","Aandelen","902.622,74","0,02","902.622,74","154.881,00","5,83","Italië","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","880.985,37","0,02","880.985,37","75.330,00","11,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aandelen","877.756,50","0,02","877.756,50","45.700,00","19,21","Singapore","Singapore Exchange","SGD"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","860.445,30","0,02","860.445,30","41.974,00","20,50","Nederland","Euronext Amsterdam","EUR"
"ICL","ICL GROUP LTD","Materialen","Aandelen","782.430,06","0,02","782.430,06","168.458,00","4,64","Israël","Tel Aviv Stock Exchange","ILS"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","747.316,13","0,02","747.316,13","425.544,00","1,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","702.201,20","0,02","702.201,20","46.400,00","15,13","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","698.880,07","0,02","698.880,07","188.773,00","3,70","Zweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","672.030,62","0,02","672.030,62","7.320.732,00","9,18","Zweden","-","SEK"
"S51","SEATRIUM","Industrie","Aandelen","639.476,11","0,02","639.476,11","11.174.845,00","0,06","Singapore","Singapore Exchange","SGD"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","628.738,05","0,02","628.738,05","31.300,00","20,09","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","622.565,00","0,02","622.565,00","857.303,00","72,62","Canada","-","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aandelen","574.156,10","0,01","574.156,10","42.923,00","13,38","Canada","Toronto Stock Exchange","CAD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","515.907,71","0,01","515.907,71","134.200,00","3,84","Singapore","Singapore Exchange","SGD"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","470.612,02","0,01","470.612,02","25.600,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","348.637,73","0,01","348.637,73","539.896,00","64,57","Australië","-","AUD"
"OCI","OCI NV","Materialen","Aandelen","343.493,33","0,01","343.493,33","13.150,00","26,12","Nederland","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","259.180,89","0,01","259.180,89","2.840.817,00","9,12","Noorwegen","-","NOK"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","245.154,62","0,01","245.154,62","334.158,00","73,36","Singapore","-","SGD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","169.782,48","0,00","169.782,48","155.190,00","109,40","Zwitserland","-","CHF"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","165.151,18","0,00","165.151,18","620.118,00","26,63","Israël","-","ILS"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","93.652,66","0,00","93.652,66","733.216,00","12,77","Hong Kong","-","HKD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","58.429,79","0,00","58.429,79","-987.575.960,00","1,00","Verenigde Staten","-","USD"
"VOLCAR IL B","VOLVO CAR REDEMPTION SHARES CLASS","Luxe-consumentengoederen","Aandelen","20.919,24","0,00","20.919,24","105.599,00","0,20","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","2.921,49","0,00","2.921,49","1.967.332,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","1.873,14","0,00","1.873,14","-4.916.386,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","1.411,30","0,00","1.411,30","-356.750,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","1.340,26","0,00","1.340,26","-1.945.226,00","1,00","Verenigde Staten","-","USD"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","399,77","0,00","399,77","-536.706,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","259,49","0,00","259,49","-573.792,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","254,55","0,00","254,55","1.796.701,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","-159,65","0,00","-159,65","125.316,00","1,00","Verenigde Staten","-","USD"
"AUD","AUD/USD","Liquide middelen en/of derivaten","FX","158,65","0,00","158,65","-125.316,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","-38,71","0,00","-38,71","727.707,00","1,00","Verenigde Staten","-","USD"
"DKK","DKK/USD","Liquide middelen en/of derivaten","FX","36,64","0,00","36,64","-727.707,00","1,00","Verenigde Staten","-","USD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,65","Japan","-","JPY"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","-169,76","0,00","-169,76","-1.284.450,00","1,00","Verenigde Staten","-","USD"
"HKD","HKD/USD","Liquide middelen en/of derivaten","FX","166,50","0,00","166,50","1.284.450,00","1,00","Verenigde Staten","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","20.997.900,00","198,00","10.605,00","-","Eurex Deutschland","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","-135,70","0,00","-135,70","129.254,00","1,00","Verenigde Staten","-","USD"
"SGD","SGD/USD","Liquide middelen en/of derivaten","FX","133,75","0,00","133,75","-129.254,00","1,00","Verenigde Staten","-","USD"
"BJM4","STOXX 600 BANK JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","11.522.962,37","1.160,00","198,67","Europese Unie","Eurex Deutschland","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","10.519.261,30","59,00","17,83","-","Osaka Securities Exchange","JPY"
"CAD","CAD/USD","Liquide middelen en/of derivaten","FX","-404,31","0,00","-404,31","536.706,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","Liquide middelen en/of derivaten","FX","-260,54","0,00","-260,54","573.792,00","1,00","Verenigde Staten","-","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-257,84","0,00","-257,84","-1.796.701,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","Liquide middelen en/of derivaten","FX","-1.419,04","0,00","-1.419,04","356.750,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-1.472,83","0,00","-1.472,83","-343.055.487,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-1.981,30","0,00","-1.981,30","4.916.386,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","-2.949,03","0,00","-2.949,03","-1.967.332,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-58.547,99","0,00","-58.547,99","987.575.960,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-11.770.410,21","-0,31","-11.770.410,21","-11.770.410,00","100,00","Verenigde Staten","-","USD"
 
