﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’539’866.32","0.14","3’539’866.32","3’650’000.00","3’650’000.00","95.47","Philippines","-","9.12","13/Jan/2037","5.00","USD","13/Jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3’528’177.75","0.14","3’528’177.75","4’374’000.00","4’374’000.00","79.95","Mexico","-","11.71","08/Mar/2044","4.75","USD","08/Mar/2012"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3’515’385.42","0.14","3’515’385.42","5’250’000.00","5’250’000.00","65.44","Morocco","-","13.38","15/Dec/2050","4.00","USD","15/Dec/2020"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","3’512’532.99","0.14","3’512’532.99","4’825’000.00","4’825’000.00","71.84","Qatar","-","12.09","12/Jul/2041","3.13","USD","12/Jul/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3’499’602.78","0.14","3’499’602.78","4’300’000.00","4’300’000.00","78.56","El Salvador","-","8.05","15/Jul/2052","9.50","USD","15/Jul/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’487’984.38","0.14","3’487’984.38","2’850’000.00","2’850’000.00","120.13","Indonesia","-","8.79","17/Jan/2038","7.75","USD","17/Jan/2008"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Fixed Income","3’481’876.56","0.14","3’481’876.56","4’025’000.00","4’025’000.00","84.65","Uruguay","-","12.73","20/Nov/2045","4.13","USD","20/Nov/2012"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","3’469’612.50","0.14","3’469’612.50","4’050’000.00","4’050’000.00","85.22","Jordan","-","10.19","10/Oct/2047","7.38","USD","10/Oct/2017"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","3’461’670.14","0.14","3’461’670.14","3’500’000.00","3’500’000.00","98.16","United Arab Emirates","-","7.15","13/Sept/2033","5.50","USD","13/Sept/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’450’788.78","0.14","3’450’788.78","3’624’445.00","3’624’445.00","93.60","Chile","-","8.53","05/Jan/2036","4.95","USD","05/Jul/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’445’873.96","0.14","3’445’873.96","3’675’000.00","3’675’000.00","93.06","Chile","-","2.58","31/Jan/2027","2.75","USD","31/Jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’425’580.47","0.14","3’425’580.47","3’975’000.00","3’975’000.00","82.94","Egypt","-","5.62","29/May/2032","7.63","USD","29/May/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’424’886.11","0.14","3’424’886.11","3’400’000.00","3’400’000.00","100.63","Saudi Arabia","-","6.74","25/Oct/2032","5.50","USD","25/Oct/2022"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’416’653.12","0.14","3’416’653.12","3’550’000.00","3’550’000.00","95.84","Bahrain","-","2.68","30/Mar/2027","4.50","USD","30/Sept/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’414’479.06","0.14","3’414’479.06","4’125’000.00","4’125’000.00","81.91","Panama","-","5.05","23/Jan/2030","3.16","USD","23/Jul/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","3’401’233.33","0.14","3’401’233.33","4’175’000.00","4’175’000.00","80.70","Colombia","-","5.09","30/Jan/2030","3.00","USD","30/Jan/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’390’294.38","0.14","3’390’294.38","3’265’000.00","3’265’000.00","102.44","Panama","-","8.00","01/Mar/2038","8.00","USD","29/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’380’328.92","0.14","3’380’328.92","3’325’000.00","3’325’000.00","100.20","Mexico","-","7.64","09/Feb/2035","6.35","USD","09/Jan/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’379’858.61","0.14","3’379’858.61","3’500’000.00","3’500’000.00","94.56","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’371’135.24","0.14","3’371’135.24","3’350’000.00","3’350’000.00","99.00","Turkey","-","6.91","15/May/2034","7.63","USD","15/Feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Government Related","Fixed Income","3’370’199.22","0.14","3’370’199.22","3’325’000.00","3’325’000.00","100.84","Bahrain","-","1.35","05/Oct/2025","6.88","USD","05/Apr/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’363’320.31","0.14","3’363’320.31","3’625’000.00","3’625’000.00","92.28","Bahrain","-","5.94","30/Sept/2031","5.63","USD","30/Sept/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’351’391.08","0.14","3’351’391.08","3’377’000.00","3’377’000.00","98.63","Turkey","-","2.62","25/Mar/2027","6.00","USD","23/Jan/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’340’562.50","0.14","3’340’562.50","3’300’000.00","3’300’000.00","99.56","Bahrain","-","7.72","12/Feb/2036","7.50","USD","12/Feb/2024"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Government Related","Fixed Income","3’335’745.14","0.14","3’335’745.14","3’650’000.00","3’650’000.00","89.63","Bahrain","-","4.41","18/May/2029","3.88","USD","18/Nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’322’823.10","0.14","3’322’823.10","3’670’000.00","3’670’000.00","89.84","Bahrain","-","6.54","16/Sept/2032","5.45","USD","16/Sept/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","3’293’727.08","0.13","3’293’727.08","4’175’000.00","4’175’000.00","77.75","Morocco","-","7.23","15/Dec/2032","3.00","USD","15/Dec/2020"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Fixed Income","3’288’702.07","0.13","3’288’702.07","3’350’000.00","3’350’000.00","96.13","Malaysia","-","7.10","01/Jun/2033","4.88","USD","01/Jun/2023"
"ELSALV","EL SALVADOR REPUBLIC RegS","Government Related","Fixed Income","3’287’845.00","0.13","3’287’845.00","4’400’000.00","4’400’000.00","71.81","El Salvador","-","6.59","15/Jun/2035","7.65","USD","10/Jun/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’269’093.75","0.13","3’269’093.75","4’225’000.00","4’225’000.00","77.25","Saudi Arabia","-","15.58","22/Apr/2060","4.50","USD","22/Apr/2020"
"REPNAM","NAMIBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’256’068.75","0.13","3’256’068.75","3’300’000.00","3’300’000.00","98.63","Namibia","-","1.42","29/Oct/2025","5.25","USD","29/Oct/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’255’750.00","0.13","3’255’750.00","3’600’000.00","3’600’000.00","87.88","Bahrain","-","7.26","18/May/2034","5.63","USD","18/Nov/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’255’754.50","0.13","3’255’754.50","12’693’000.00","12’693’000.00","25.65","Ukraine","-","9.39","25/Sept/2034","0.00","USD","25/Sept/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","3’233’176.22","0.13","3’233’176.22","3’425’000.00","3’425’000.00","90.84","Kenya","-","5.10","22/May/2032","8.00","USD","22/May/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’219’655.06","0.13","3’219’655.06","3’650’000.00","3’650’000.00","87.56","Panama","-","11.57","28/Mar/2054","6.85","USD","28/Mar/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","3’213’277.87","0.13","3’213’277.87","3’200’000.00","3’200’000.00","100.31","Saudi Arabia","-","3.96","25/Oct/2028","5.27","USD","25/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’201’800.00","0.13","3’201’800.00","2’800’000.00","2’800’000.00","112.34","Indonesia","-","11.13","15/Jan/2044","6.75","USD","15/Jan/2014"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","3’199’173.38","0.13","3’199’173.38","3’373’000.00","3’373’000.00","94.38","South Africa","-","3.08","27/Sept/2027","4.85","USD","27/Sept/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’192’706.33","0.13","3’192’706.33","3’292’000.00","3’292’000.00","93.85","Mexico","-","12.36","04/May/2053","6.34","USD","28/Apr/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’184’903.39","0.13","3’184’903.39","3’275’000.00","3’275’000.00","96.94","Turkey","-","2.26","09/Oct/2026","4.88","USD","09/Mar/2016"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","3’180’302.04","0.13","3’180’302.04","4’815’000.00","4’815’000.00","64.03","El Salvador","-","8.69","20/Jan/2050","7.12","USD","06/Aug/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’178’976.56","0.13","3’178’976.56","3’225’000.00","3’225’000.00","96.97","Philippines","-","12.75","17/Jan/2048","5.50","USD","17/Jan/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’175’331.01","0.13","3’175’331.01","3’370’000.00","3’370’000.00","93.72","Bahrain","-","3.10","16/Sept/2027","3.95","USD","16/Sept/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’165’604.17","0.13","3’165’604.17","2’800’000.00","2’800’000.00","110.38","Turkey","-","6.01","19/Jan/2033","9.38","USD","19/Jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3’163’235.42","0.13","3’163’235.42","3’075’000.00","3’075’000.00","101.50","Turkey","-","2.51","24/Feb/2027","7.25","USD","24/Feb/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","3’163’182.03","0.13","3’163’182.03","3’485’000.00","3’485’000.00","90.28","Panama","-","3.51","17/Mar/2028","3.88","USD","17/Mar/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’160’570.83","0.13","3’160’570.83","3’800’000.00","3’800’000.00","82.50","Chile","-","6.76","27/Jan/2032","2.55","USD","27/Jan/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","3’157’489.69","0.13","3’157’489.69","3’375’000.00","3’375’000.00","92.78","Chile","-","3.43","06/Feb/2028","3.24","USD","06/Feb/2018"
"OILGAS","BAPCO ENERGIES BSCC RegS","Government Related","Fixed Income","3’134’552.08","0.13","3’134’552.08","3’100’000.00","3’100’000.00","100.97","Bahrain","-","3.06","25/Oct/2027","7.50","USD","25/Oct/2017"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","3’133’581.84","0.13","3’133’581.84","3’575’000.00","3’575’000.00","86.09","United Arab Emirates","-","10.13","02/Nov/2047","4.60","USD","02/Nov/2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","3’130’163.17","0.13","3’130’163.17","3’110’000.00","3’110’000.00","98.10","Guatemala","-","7.62","13/Jun/2036","6.60","USD","13/Jun/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","3’116’468.82","0.13","3’116’468.82","3’355’000.00","3’355’000.00","91.50","Dominican Republic","-","11.38","15/Feb/2048","6.50","USD","15/Feb/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Fixed Income","3’108’395.83","0.13","3’108’395.83","3’100’000.00","3’100’000.00","98.94","Bahrain","-","5.47","12/Feb/2031","6.00","USD","12/Feb/2024"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Fixed Income","3’085’381.52","0.13","3’085’381.52","3’100’000.00","3’100’000.00","97.56","Malaysia","-","3.60","01/Jun/2028","4.69","USD","01/Jun/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","3’078’839.96","0.13","3’078’839.96","3’025’000.00","3’025’000.00","100.06","Chile","-","8.05","26/Jan/2036","6.44","USD","26/Jan/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Fixed Income","3’076’750.52","0.13","3’076’750.52","3’475’000.00","3’475’000.00","87.13","Bahrain","-","6.72","25/Jan/2033","5.25","USD","25/Jan/2021"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","3’065’869.66","0.13","3’065’869.66","2’899’000.00","2’899’000.00","103.28","Mongolia","-","3.12","19/Jan/2028","8.65","USD","19/Jan/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","3’059’935.57","0.13","3’059’935.57","2’800’000.00","2’800’000.00","105.31","Turkey","-","3.77","14/Jan/2029","8.51","USD","14/Nov/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3’055’302.17","0.12","3’055’302.17","3’425’000.00","3’425’000.00","86.88","Cote D'Ivoire (Ivory Coast)","-","6.07","15/Jun/2033","6.13","USD","15/Jun/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Fixed Income","3’049’887.50","0.12","3’049’887.50","4’100’000.00","4’100’000.00","73.47","Senegal","-","9.79","13/Mar/2048","6.75","USD","13/Mar/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3’042’037.29","0.12","3’042’037.29","3’350’000.00","3’350’000.00","89.25","Mexico","-","11.49","21/Jan/2045","5.55","USD","21/Jan/2014"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","3’041’796.88","0.12","3’041’796.88","3’250’000.00","3’250’000.00","92.72","Bahrain","-","10.49","20/Sept/2047","7.50","USD","20/Sept/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","3’040’924.33","0.12","3’040’924.33","3’100’000.00","3’100’000.00","96.64","Philippines","-","7.19","17/Jul/2033","5.00","USD","17/Jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’040’119.27","0.12","3’040’119.27","3’050’000.00","3’050’000.00","97.38","Egypt","-","1.04","11/Jun/2025","5.88","USD","11/Jun/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","3’027’955.99","0.12","3’027’955.99","3’094’000.00","3’094’000.00","96.00","Mexico","-","9.79","11/Jan/2040","6.05","USD","11/Jan/2008"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","3’027’688.19","0.12","3’027’688.19","3’100’000.00","3’100’000.00","95.72","Cote D'Ivoire (Ivory Coast)","-","5.97","30/Jan/2033","7.63","USD","30/Jan/2024"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3’021’306.63","0.12","3’021’306.63","3’175’000.00","3’175’000.00","93.64","Indonesia","-","12.13","15/Jan/2045","5.13","USD","15/Jan/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","3’001’686.46","0.12","3’001’686.46","2’950’000.00","2’950’000.00","101.63","Turkey","-","4.15","26/Apr/2029","7.63","USD","16/Jan/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","3’000’076.67","0.12","3’000’076.67","3’100’000.00","3’100’000.00","94.75","Mexico","-","12.64","07/May/2054","6.40","USD","08/Jan/2024"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’985’147.22","0.12","2’985’147.22","2’900’000.00","2’900’000.00","102.50","Uzbekistan","-","3.75","12/Oct/2028","7.85","USD","12/Oct/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’981’550.00","0.12","2’981’550.00","4’125’000.00","4’125’000.00","71.81","Peru","-","11.82","11/Mar/2041","3.30","USD","10/Mar/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’981’072.66","0.12","2’981’072.66","2’775’000.00","2’775’000.00","105.53","Philippines","-","6.01","15/Jan/2032","6.38","USD","17/Jan/2007"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","2’969’443.75","0.12","2’969’443.75","3’450’000.00","3’450’000.00","85.55","Brazil","-","6.24","12/Sept/2031","3.75","USD","07/Jul/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’967’403.73","0.12","2’967’403.73","2’855’000.00","2’855’000.00","101.88","Peru","-","1.14","21/Jul/2025","7.35","USD","19/Jul/2005"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’957’356.77","0.12","2’957’356.77","2’875’000.00","2’875’000.00","100.16","Serbia","-","3.48","26/May/2028","6.25","USD","26/Jan/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","2’942’972.73","0.12","2’942’972.73","3’300’000.00","3’300’000.00","89.16","Saudi Arabia","-","4.97","29/Oct/2029","2.97","USD","29/Oct/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK COMPANY 6 RegS","Government Related","Fixed Income","2’935’803.12","0.12","2’935’803.12","2’950’000.00","2’950’000.00","98.91","Bahrain","-","0.85","20/Mar/2025","5.25","USD","20/Sept/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2’908’523.96","0.12","2’908’523.96","2’850’000.00","2’850’000.00","99.75","Jordan","-","3.15","15/Jan/2028","7.75","USD","15/Jun/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’867’892.36","0.12","2’867’892.36","2’300’000.00","2’300’000.00","124.22","Indonesia","-","7.78","12/Oct/2035","8.50","USD","12/Oct/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’860’472.22","0.12","2’860’472.22","3’500’000.00","3’500’000.00","80.95","Mexico","-","7.90","12/Feb/2034","3.50","USD","12/Jan/2022"
"BARBAD","BARBADOS (GOVERNMENT) RegS","Government Related","Fixed Income","2’853’291.67","0.12","2’853’291.67","3’000’000.00","3’000’000.00","94.55","Barbados","-","2.74","01/Oct/2029","6.50","USD","01/Oct/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’850’371.88","0.12","2’850’371.88","2’925’000.00","2’925’000.00","97.31","Turkey","-","3.88","24/Oct/2028","6.13","USD","24/Apr/2018"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","2’846’045.00","0.12","2’846’045.00","4’000’000.00","4’000’000.00","70.00","Panama","-","11.41","11/Aug/2061","5.13","USD","11/Aug/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’840’253.65","0.12","2’840’253.65","3’075’000.00","3’075’000.00","92.30","Mexico","-","6.48","27/Apr/2032","4.75","USD","27/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’838’937.50","0.12","2’838’937.50","3’605’000.00","3’605’000.00","78.19","Saudi Arabia","-","7.65","02/Feb/2033","2.25","USD","02/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’833’843.75","0.12","2’833’843.75","2’900’000.00","2’900’000.00","96.19","Indonesia","-","11.13","17/Jan/2042","5.25","USD","17/Jan/2012"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’829’835.94","0.12","2’829’835.94","2’750’000.00","2’750’000.00","101.06","Panama","-","1.60","29/Jan/2026","7.13","USD","29/Nov/2005"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’827’656.00","0.12","2’827’656.00","11’024’000.00","11’024’000.00","25.65","Ukraine","-","10.63","15/Mar/2035","0.00","USD","30/Jul/2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2’827’339.41","0.12","2’827’339.41","2’575’000.00","2’575’000.00","105.22","Turkey","-","1.37","13/Nov/2025","9.76","USD","13/Oct/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","2’824’067.19","0.12","2’824’067.19","2’925’000.00","2’925’000.00","96.47","Saudi Arabia","-","1.41","22/Oct/2025","2.90","USD","22/Apr/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’819’707.60","0.12","2’819’707.60","4’543’000.00","4’543’000.00","62.03","Panama","-","12.99","29/Apr/2053","4.30","USD","29/Apr/2013"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’819’149.74","0.12","2’819’149.74","2’555’000.00","2’555’000.00","109.53","Panama","-","3.98","01/Apr/2029","9.38","USD","31/Mar/1999"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’809’723.96","0.11","2’809’723.96","2’850’000.00","2’850’000.00","98.56","Costa Rica","-","0.96","30/Apr/2025","4.38","USD","30/Apr/2013"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’807’808.12","0.11","2’807’808.12","3’650’000.00","3’650’000.00","74.19","Turkey","-","10.68","11/May/2047","5.75","USD","11/May/2017"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","2’805’096.78","0.11","2’805’096.78","2’800’000.00","2’800’000.00","98.14","Philippines","-","4.36","06/Jun/2029","5.04","USD","06/Dec/2023"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","2’804’804.17","0.11","2’804’804.17","2’600’000.00","2’600’000.00","105.59","United Arab Emirates","-","8.62","02/Jul/2037","6.85","USD","02/Jul/2007"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2’785’513.23","0.11","2’785’513.23","2’875’000.00","2’875’000.00","96.51","Indonesia","-","2.69","29/Mar/2027","4.15","USD","29/Mar/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","2’784’506.67","0.11","2’784’506.67","2’800’000.00","2’800’000.00","97.56","Chile","-","7.12","08/Jan/2034","5.95","USD","08/Sept/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’780’184.00","0.11","2’780’184.00","4’224’000.00","4’224’000.00","65.28","Ghana","-","3.78","14/Oct/2030","10.75","USD","14/Oct/2015"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’776’765.03","0.11","2’776’765.03","3’200’000.00","3’200’000.00","84.63","Morocco","-","10.65","11/Dec/2042","5.50","USD","11/Dec/2012"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","2’776’431.13","0.11","2’776’431.13","2’850’000.00","2’850’000.00","96.19","Saudi Arabia","-","4.16","19/Jan/2029","4.30","USD","19/Sept/2018"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Fixed Income","2’776’078.61","0.11","2’776’078.61","3’310’000.00","3’310’000.00","83.55","Mexico","-","15.35","12/Oct/2110","5.75","USD","12/Oct/2010"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","2’772’983.50","0.11","2’772’983.50","3’325’000.00","3’325’000.00","83.38","Malaysia","-","6.34","28/Apr/2031","2.07","USD","28/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’770’095.83","0.11","2’770’095.83","3’225’000.00","3’225’000.00","85.00","Chile","-","7.91","31/Jan/2034","3.50","USD","31/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’746’463.16","0.11","2’746’463.16","2’725’000.00","2’725’000.00","98.94","Indonesia","-","1.01","28/May/2025","4.33","USD","28/May/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’736’739.84","0.11","2’736’739.84","2’475’000.00","2’475’000.00","107.81","Turkey","-","4.70","13/Jul/2030","9.13","USD","13/Apr/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’734’372.43","0.11","2’734’372.43","2’825’000.00","2’825’000.00","96.40","Mexico","-","2.69","28/Mar/2027","4.15","USD","28/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’727’823.96","0.11","2’727’823.96","2’777’000.00","2’777’000.00","97.75","Panama","-","0.84","16/Mar/2025","3.75","USD","16/Mar/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","2’726’847.44","0.11","2’726’847.44","2’552’000.00","2’552’000.00","106.06","Panama","-","2.94","30/Sept/2027","8.88","USD","26/Sept/1997"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’725’515.15","0.11","2’725’515.15","2’711’000.00","2’711’000.00","99.03","Indonesia","-","1.58","08/Jan/2026","4.75","USD","08/Dec/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’720’355.56","0.11","2’720’355.56","2’800’000.00","2’800’000.00","97.13","United Arab Emirates","-","14.44","30/Apr/2054","5.50","USD","30/Apr/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’715’696.88","0.11","2’715’696.88","2’635’000.00","2’635’000.00","101.75","Panama","-","5.25","01/Mar/2031","7.50","USD","29/Feb/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’715’582.78","0.11","2’715’582.78","3’450’000.00","3’450’000.00","78.06","Philippines","-","6.47","10/Jun/2031","1.65","USD","10/Dec/2020"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Fixed Income","2’713’229.51","0.11","2’713’229.51","2’725’000.00","2’725’000.00","97.06","Oman","-","3.50","06/May/2028","5.13","USD","06/May/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","2’705’847.74","0.11","2’705’847.74","3’050’000.00","3’050’000.00","87.81","Morocco","-","3.37","15/Dec/2027","2.38","USD","15/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’705’035.56","0.11","2’705’035.56","3’200’000.00","3’200’000.00","83.91","Chile","-","6.01","31/Jan/2031","2.45","USD","12/May/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’678’793.75","0.11","2’678’793.75","2’700’000.00","2’700’000.00","99.19","United Arab Emirates","-","4.39","30/Apr/2029","4.88","USD","30/Apr/2024"
