﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1.693.346,88","0,02","1.693.346,88","15.504,00","109,22","Vereinigte Staaten","NASDAQ","USD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.690.491,36","0,02","1.690.491,36","149.672,00","11,29","Australien","Asx - All Markets","AUD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1.689.594,95","0,02","1.689.594,95","23.161,00","72,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1.689.389,18","0,02","1.689.389,18","48.982,00","34,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","1.685.705,96","0,02","1.685.705,96","167.899,00","10,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","1.685.289,26","0,02","1.685.289,26","18.507,00","91,06","Deutschland","Xetra","EUR"
"JBL","JABIL INC","IT","Aktien","1.682.563,40","0,02","1.682.563,40","13.894,00","121,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","1.681.953,66","0,02","1.681.953,66","76.383,00","22,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1.675.951,47","0,02","1.675.951,47","3.023,00","554,40","Schweiz","SIX Swiss Exchange","CHF"
"6326","KUBOTA CORP","Industrie","Aktien","1.672.445,75","0,02","1.672.445,75","118.300,00","14,14","Japan","Tokyo Stock Exchange","JPY"
"TRU","TRANSUNION","Industrie","Aktien","1.667.519,98","0,02","1.667.519,98","22.589,00","73,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","1.666.034,46","0,02","1.666.034,46","19.377,00","85,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","1.664.911,26","0,02","1.664.911,26","78.200,00","21,29","Japan","Tokyo Stock Exchange","JPY"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1.661.011,00","0,02","1.661.011,00","114.778,00","14,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRSN","VERISIGN INC","IT","Aktien","1.658.810,70","0,02","1.658.810,70","9.231,00","179,70","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1.655.387,16","0,02","1.655.387,16","84.588,00","19,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1.655.333,82","0,02","1.655.333,82","34.587,00","47,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","1.652.475,20","0,02","1.652.475,20","23.456,00","70,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.650.008,88","0,02","1.650.008,88","19.587,00","84,24","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","1.647.588,24","0,02","1.647.588,24","13.256,00","124,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1.644.735,75","0,02","1.644.735,75","28.193,00","58,34","Deutschland","Xetra","EUR"
"ZS","ZSCALER INC","IT","Aktien","1.644.115,05","0,02","1.644.115,05","9.081,00","181,05","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1.643.083,08","0,02","1.643.083,08","67.092,00","24,49","Vereinigte Staaten","NASDAQ","USD"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","1.629.623,71","0,02","1.629.623,71","44.700,00","36,46","Japan","Tokyo Stock Exchange","JPY"
"STO","SANTOS LTD","Energie","Aktien","1.628.607,35","0,02","1.628.607,35","327.904,00","4,97","Australien","Asx - All Markets","AUD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1.623.337,20","0,02","1.623.337,20","222.680,00","7,29","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","1.621.208,00","0,02","1.621.208,00","2.122,00","764,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1.615.462,68","0,02","1.615.462,68","10.253,00","157,56","Israel","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","1.611.965,58","0,02","1.611.965,58","4.002,00","402,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1.607.731,74","0,02","1.607.731,74","11.799,00","136,26","Vereinigte Staaten","NASDAQ","USD"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","1.606.712,98","0,02","1.606.712,98","60.084,00","26,74","Schweden","Nasdaq Omx Nordic","SEK"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.602.654,13","0,02","1.602.654,13","39.500,00","40,57","Japan","Tokyo Stock Exchange","JPY"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","1.588.405,12","0,02","1.588.405,12","11.611,00","136,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IEX","IDEX CORP","Industrie","Aktien","1.587.240,24","0,02","1.587.240,24","7.822,00","202,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","1.586.898,36","0,02","1.586.898,36","2.808,00","565,13","Schweiz","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","1.573.956,51","0,02","1.573.956,51","24.427,00","64,43","Italien","Borsa Italiana","EUR"
"6971","KYOCERA CORP","IT","Aktien","1.570.086,35","0,02","1.570.086,35","136.200,00","11,53","Japan","Tokyo Stock Exchange","JPY"
"EG","EVEREST GROUP LTD","Financials","Aktien","1.568.112,84","0,02","1.568.112,84","4.188,00","374,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1.566.720,40","0,02","1.566.720,40","31.435,00","49,84","Vereinigte Staaten","NASDAQ","USD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1.564.848,31","0,02","1.564.848,31","43.488,00","35,98","Schweiz","SIX Swiss Exchange","CHF"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1.561.519,05","0,02","1.561.519,05","14.595,00","106,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1.559.465,28","0,02","1.559.465,28","5.393,00","289,16","Schweiz","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1.555.481,46","0,02","1.555.481,46","820.000,00","1,90","Singapur","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1.554.578,17","0,02","1.554.578,17","160.139,00","9,71","Australien","Asx - All Markets","AUD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1.551.346,02","0,02","1.551.346,02","5.022,00","308,91","Vereinigte Staaten","NASDAQ","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1.549.144,37","0,02","1.549.144,37","262.878,00","5,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1.546.363,06","0,02","1.546.363,06","12.537,00","123,34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1.546.098,94","0,02","1.546.098,94","2.328.462,00","66,40","Australien","-","AUD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","1.543.814,85","0,02","1.543.814,85","297.950,00","5,18","Japan","Tokyo Stock Exchange","JPY"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1.539.695,64","0,02","1.539.695,64","13.713,00","112,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1.537.946,33","0,02","1.537.946,33","33.738,00","45,58","Irland","Irish Stock Exchange - All Market","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","1.533.421,37","0,02","1.533.421,37","54.532,00","28,12","Kanada","Toronto Stock Exchange","CAD"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.529.201,81","0,02","1.529.201,81","13.262,00","115,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","1.528.772,34","0,02","1.528.772,34","69.800,00","21,90","Japan","Tokyo Stock Exchange","JPY"
"RBA","RB GLOBAL INC","Industrie","Aktien","1.526.893,23","0,02","1.526.893,23","19.153,00","79,72","Kanada","Toronto Stock Exchange","CAD"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","1.526.597,52","0,02","1.526.597,52","9.754,00","156,51","Deutschland","Xetra","EUR"
"SNA","SNAP ON INC","Industrie","Aktien","1.519.964,82","0,02","1.519.964,82","5.654,00","268,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materialien","Aktien","1.514.370,68","0,02","1.514.370,68","12.626,00","119,94","Deutschland","Xetra","EUR"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","1.509.803,46","0,02","1.509.803,46","6.589,00","229,14","Vereinigte Staaten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1.498.855,41","0,02","1.498.855,41","14.613,00","102,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","1.498.138,32","0,02","1.498.138,32","23.296,00","64,31","Kanada","Toronto Stock Exchange","CAD"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","1.495.574,32","0,02","1.495.574,32","58.600,00","25,52","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","1.494.173,65","0,02","1.494.173,65","67.300,00","22,20","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrie","Aktien","1.493.618,64","0,02","1.493.618,64","6.392,00","233,67","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","1.487.044,68","0,02","1.487.044,68","33.290,00","44,67","Niederlande","Euronext Amsterdam","EUR"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","1.485.951,76","0,02","1.485.951,76","6.851,00","216,90","Australien","Asx - All Markets","AUD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","1.484.552,02","0,02","1.484.552,02","7.889,00","188,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","1.482.079,04","0,02","1.482.079,04","16.796,00","88,24","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1.480.394,36","0,02","1.480.394,36","14.523,00","101,93","Schweiz","SIX Swiss Exchange","CHF"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","1.479.013,64","0,02","1.479.013,64","6.388,00","231,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1.479.207,83","0,02","1.479.207,83","90.656,00","16,32","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","1.476.880,36","0,02","1.476.880,36","155.700,00","9,49","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","1.471.325,50","0,02","1.471.325,50","5.926,00","248,28","Deutschland","Xetra","EUR"
"NICE","NICE LTD","IT","Aktien","1.470.152,76","0,02","1.470.152,76","8.501,00","172,94","Israel","Tel Aviv Stock Exchange","ILS"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1.466.624,48","0,02","1.466.624,48","58.212,00","25,19","Deutschland","Xetra","EUR"
"KEY","KEYCORP","Financials","Aktien","1.466.300,00","0,02","1.466.300,00","107.500,00","13,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","1.464.626,28","0,02","1.464.626,28","29.037,00","50,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","1.464.087,94","0,02","1.464.087,94","24.000,00","61,00","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aktien","1.454.737,76","0,02","1.454.737,76","26.108,00","55,72","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","1.452.452,64","0,02","1.452.452,64","52.473,00","27,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Zyklische Konsumgüter ","Aktien","1.451.554,40","0,02","1.451.554,40","6.586,00","220,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1.449.911,85","0,02","1.449.911,85","16.411,00","88,35","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","1.449.568,16","0,02","1.449.568,16","27.371,00","52,96","Vereinigte Staaten","NASDAQ","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1.448.369,87","0,02","1.448.369,87","45.236,00","32,02","Australien","Asx - All Markets","AUD"
"MRU","METRO INC","Nichtzyklische Konsumgüter","Aktien","1.445.488,75","0,02","1.445.488,75","26.743,00","54,05","Kanada","Toronto Stock Exchange","CAD"
"GGG","GRACO INC","Industrie","Aktien","1.437.237,76","0,02","1.437.237,76","17.792,00","80,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","1.436.079,09","0,02","1.436.079,09","30.837,00","46,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","1.434.156,86","0,02","1.434.156,86","50.198,00","28,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","1.430.961,81","0,02","1.430.961,81","19.293,00","74,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.428.499,10","0,02","1.428.499,10","13.672,00","104,48","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1.427.103,16","0,02","1.427.103,16","15.523,00","91,93","Irland","Irish Stock Exchange - All Market","EUR"
"OVV","OVINTIV INC","Energie","Aktien","1.426.722,78","0,02","1.426.722,78","30.466,00","46,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","1.424.306,94","0,02","1.424.306,94","19.887,00","71,62","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","1.422.430,80","0,02","1.422.430,80","72.573,00","19,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","1.421.821,89","0,02","1.421.821,89","43.400,00","32,76","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","1.420.732,83","0,02","1.420.732,83","63.500,00","22,37","Japan","Tokyo Stock Exchange","JPY"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","1.418.677,26","0,02","1.418.677,26","23.023,00","61,62","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT","Financials","Aktien","1.411.291,59","0,02","1.411.291,59","46.625,00","30,27","Schweden","Nasdaq Omx Nordic","SEK"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1.411.063,17","0,02","1.411.063,17","7.887,00","178,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","1.410.728,05","0,02","1.410.728,05","66.500,00","21,21","Japan","Tokyo Stock Exchange","JPY"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","1.404.077,60","0,02","1.404.077,60","23.120,00","60,73","Vereinigte Staaten","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1.402.725,05","0,02","1.402.725,05","8.180,00","171,48","Niederlande","Euronext Amsterdam","EUR"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","1.400.329,01","0,02","1.400.329,01","36.669,00","38,19","Kanada","Toronto Stock Exchange","CAD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","1.395.751,16","0,02","1.395.751,16","179.900,00","7,76","Japan","Tokyo Stock Exchange","JPY"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","1.395.408,64","0,02","1.395.408,64","12.046,00","115,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","1.394.495,60","0,02","1.394.495,60","30.305,00","46,02","Schweden","Nasdaq Omx Nordic","SEK"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","1.394.629,12","0,02","1.394.629,12","12.596,00","110,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","1.393.987,44","0,02","1.393.987,44","48.792,00","28,57","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1.393.932,85","0,02","1.393.932,85","24.905,00","55,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","1.392.399,55","0,02","1.392.399,55","32.640,00","42,66","Kanada","Toronto Stock Exchange","CAD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","1.388.412,48","0,02","1.388.412,48","8.736,00","158,93","Vereinigte Staaten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","1.386.466,20","0,02","1.386.466,20","78.750,00","17,61","Schweden","Nasdaq Omx Nordic","SEK"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1.381.869,95","0,02","1.381.869,95","4.805,00","287,59","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1.377.487,37","0,02","1.377.487,37","21.973,00","62,69","Vereinigte Staaten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","1.375.738,73","0,02","1.375.738,73","24.100,00","57,08","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materialien","Aktien","1.375.062,15","0,02","1.375.062,15","12.705,00","108,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7309","SHIMANO INC","Zyklische Konsumgüter ","Aktien","1.369.890,07","0,02","1.369.890,07","8.300,00","165,05","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.366.656,20","0,02","1.366.656,20","15.860,00","86,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","1.364.398,41","0,02","1.364.398,41","48.229,00","28,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1.360.551,98","0,02","1.360.551,98","65.731,00","20,70","Schweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrie","Aktien","1.359.271,21","0,02","1.359.271,21","14.572,00","93,28","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1.358.323,83","0,02","1.358.323,83","143.307,00","9,48","Schweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1.358.080,66","0,02","1.358.080,66","75.780,00","17,92","Australien","Asx - All Markets","AUD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1.356.266,68","0,02","1.356.266,68","42.069,00","32,24","Deutschland","Xetra","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","1.354.312,94","0,02","1.354.312,94","35.743,00","37,89","Kanada","Toronto Stock Exchange","CAD"
"8308","RESONA HOLDINGS INC","Financials","Aktien","1.349.269,83","0,02","1.349.269,83","210.576,00","6,41","Japan","Tokyo Stock Exchange","JPY"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1.347.442,32","0,02","1.347.442,32","15.688,00","85,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","1.346.581,19","0,02","1.346.581,19","78.024,00","17,26","Kanada","Toronto Stock Exchange","CAD"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.342.501,19","0,02","1.342.501,19","70.400,00","19,07","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","1.333.938,32","0,02","1.333.938,32","7.942,00","167,96","Vereinigte Staaten","NASDAQ","USD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1.332.075,17","0,02","1.332.075,17","356.388,00","3,74","Niederlande","Euronext Amsterdam","EUR"
"XRO","XERO LTD","IT","Aktien","1.331.913,45","0,02","1.331.913,45","15.225,00","87,48","Australien","Asx - All Markets","AUD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","1.330.873,31","0,02","1.330.873,31","11,00","120.988,48","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1.327.100,53","0,02","1.327.100,53","23.090,00","57,48","Schweiz","SIX Swiss Exchange","CHF"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","1.318.415,27","0,02","1.318.415,27","33.151,00","39,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1.318.704,12","0,02","1.318.704,12","12.996,00","101,47","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1.314.459,68","0,02","1.314.459,68","126.512,00","10,39","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1.312.869,09","0,02","1.312.869,09","274.532,00","4,78","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1.307.885,80","0,02","1.307.885,80","43.742,00","29,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","1.307.288,76","0,02","1.307.288,76","299.211,00","4,37","Australien","Asx - All Markets","AUD"
"9101","NIPPON YUSEN","Industrie","Aktien","1.303.679,46","0,02","1.303.679,46","44.100,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","1.295.203,65","0,02","1.295.203,65","17.121,00","75,65","Vereinigte Staaten","NASDAQ","USD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1.292.461,08","0,02","1.292.461,08","5.226,00","247,31","Deutschland","Xetra","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1.289.692,53","0,02","1.289.692,53","42.500,00","30,35","Japan","Tokyo Stock Exchange","JPY"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","1.287.712,80","0,02","1.287.712,80","18.320,00","70,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","1.283.039,48","0,02","1.283.039,48","245.293,00","5,23","Irland","Irish Stock Exchange - All Market","EUR"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","1.281.540,47","0,02","1.281.540,47","19.513,00","65,68","Australien","Asx - All Markets","AUD"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","1.278.928,58","0,02","1.278.928,58","15.633,00","81,81","Irland","Irish Stock Exchange - All Market","EUR"
"6988","NITTO DENKO CORP","Materialien","Aktien","1.277.842,92","0,02","1.277.842,92","16.100,00","79,37","Japan","Tokyo Stock Exchange","JPY"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","1.270.935,84","0,02","1.270.935,84","11.454,00","110,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","1.270.671,56","0,02","1.270.671,56","96.539,00","13,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","1.267.131,60","0,02","1.267.131,60","7.992,00","158,55","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","1.263.044,87","0,02","1.263.044,87","28.949,00","43,63","Vereinigte Staaten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aktien","1.262.036,88","0,02","1.262.036,88","11.133,00","113,36","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","1.254.958,74","0,02","1.254.958,74","52.600,00","23,86","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","1.254.694,00","0,02","1.254.694,00","3.658,00","343,00","Vereinigte Staaten","NASDAQ","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1.253.688,70","0,02","1.253.688,70","1.121.174,00","111,82","Schweiz","-","CHF"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","1.253.168,51","0,02","1.253.168,51","118.925,00","10,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","1.253.146,41","0,02","1.253.146,41","15.000,00","83,54","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","1.249.501,35","0,02","1.249.501,35","39.500,00","31,63","Japan","Tokyo Stock Exchange","JPY"
"S32","SOUTH32 LTD","Materialien","Aktien","1.249.186,44","0,02","1.249.186,44","516.842,00","2,42","Australien","Asx - All Markets","AUD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","1.248.114,90","0,02","1.248.114,90","68.203,00","18,30","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","1.244.840,96","0,02","1.244.840,96","16.192,00","76,88","Vereinigte Staaten","NASDAQ","USD"
"BNZL","BUNZL","Industrie","Aktien","1.240.135,13","0,02","1.240.135,13","32.707,00","37,92","Vereinigtes Königreich","London Stock Exchange","GBP"
