﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNBC0916","FNMA 15YR","MBS Pass-Through","Fixed Income","1.066.568,98","0,05","1.066.568,98","1.137.447,00","1.137.447,00","93,57","United States","-","2,27","01.May2031","2,50","USD","01.May2016"
"FNAJ7691","FNMA 30YR","MBS Pass-Through","Fixed Income","1.042.768,25","0,05","1.042.768,25","1.078.859,00","1.078.859,00","96,29","United States","-","4,69","01.Dec2041","4,50","USD","01.Dec2011"
"FRRA7154","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1.019.298,08","0,04","1.019.298,08","1.115.273,00","1.115.273,00","91,07","United States","-","5,14","01.Apr2052","4,00","USD","01.Apr2022"
"FNAD3128","FNMA 30YR","MBS Pass-Through","Fixed Income","1.014.641,44","0,04","1.014.641,44","1.028.496,00","1.028.496,00","98,25","United States","-","4,44","01.Apr2040","5,00","USD","01.Apr2010"
"FRQO0975","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1.011.764,70","0,04","1.011.764,70","1.047.875,00","1.047.875,00","96,23","United States","-","3,70","01.Oct2037","4,00","USD","01.Oct2022"
"G2MA8649","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","1.006.720,93","0,04","1.006.720,93","996.474,00","996.474,00","100,54","United States","-","2,94","20.Feb2053","6,00","USD","01.Feb2023"
"FRSB8511","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1.005.285,25","0,04","1.005.285,25","1.144.426,00","1.144.426,00","87,68","United States","-","4,13","01.May2036","2,00","USD","01.Apr2021"
"FNCB8024","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","995.779,13","0,04","995.779,13","960.459,00","960.459,00","103,15","United States","-","3,86","01.Feb2054","6,50","USD","01.Jan2024"
"FGG61288","FGOLD 30YR 4.5% LB110K 2014","MBS Pass-Through","Fixed Income","976.705,63","0,04","976.705,63","1.010.174,00","1.010.174,00","96,32","United States","-","5,45","01.Oct2045","4,50","USD","01.Jan2018"
"FNAL9403","FNMA 30YR","MBS Pass-Through","Fixed Income","965.001,06","0,04","965.001,06","1.116.265,00","1.116.265,00","86,21","United States","-","6,29","01.Nov2046","3,00","USD","01.Nov2016"
"FNFM5154","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","946.834,93","0,04","946.834,93","1.203.594,00","1.203.594,00","78,51","United States","-","6,70","01.Dec2050","2,00","USD","01.Dec2020"
"FNAS7999","FNMA 30YR","MBS Pass-Through","Fixed Income","941.520,65","0,04","941.520,65","1.078.892,00","1.078.892,00","87,03","United States","-","6,21","01.Sept2046","3,00","USD","01.Sept2016"
"FGQ57401","FGOLD 30YR 4.5% LB150K 2018","MBS Pass-Through","Fixed Income","935.354,00","0,04","935.354,00","976.306,00","976.306,00","95,44","United States","-","5,45","01.Jul2048","4,50","USD","01.Jul2018"
"FNMA4156","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","926.872,46","0,04","926.872,46","1.024.664,00","1.024.664,00","90,25","United States","-","3,94","01.Oct2035","2,50","USD","01.Sept2020"
"FNBM5855","FNMA 30YR","MBS Pass-Through","Fixed Income","923.119,58","0,04","923.119,58","954.952,00","954.952,00","96,30","United States","-","4,68","01.Mar2046","4,50","USD","01.Apr2019"
"FGQ48707","FGOLD 30YR 3.5% LB150K 2017","MBS Pass-Through","Fixed Income","901.329,54","0,04","901.329,54","1.000.975,00","1.000.975,00","89,76","United States","-","6,70","01.Jun2047","3,50","USD","01.Jun2017"
"FRSD0087","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","891.155,83","0,04","891.155,83","966.761,00","966.761,00","91,86","United States","-","5,79","01.Sept2049","4,00","USD","01.Sept2019"
"FNCB3631","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","888.194,83","0,04","888.194,83","933.960,00","933.960,00","94,74","United States","-","5,39","01.May2052","4,50","USD","01.Apr2022"
"FGG16625","FGOLD 15YR 3% LB150K 2016","MBS Pass-Through","Fixed Income","884.805,38","0,04","884.805,38","937.928,00","937.928,00","94,09","United States","-","4,24","01.Jun2031","3,00","USD","01.Oct2018"
"FNBM5565","FNMA 30YR","MBS Pass-Through","Fixed Income","870.775,72","0,04","870.775,72","944.167,00","944.167,00","91,90","United States","-","6,02","01.Jan2049","4,00","USD","01.Feb2019"
"FRRJ0527","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","851.976,64","0,04","851.976,64","834.777,00","834.777,00","101,54","United States","-","2,54","01.Dec2053","6,50","USD","01.Dec2023"
"FNAL6614","FNMA 15YR","MBS Pass-Through","Fixed Income","843.880,01","0,04","843.880,01","884.338,00","884.338,00","95,22","United States","-","1,48","01.May2028","2,50","USD","01.Apr2015"
"FNBM4064","FNMA 30YR","MBS Pass-Through","Fixed Income","843.530,15","0,04","843.530,15","873.124,00","873.124,00","96,25","United States","-","4,83","01.Feb2047","4,50","USD","01.May2018"
"FRRA7664","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","840.096,98","0,04","840.096,98","922.949,00","922.949,00","90,70","United States","-","5,78","01.Jul2052","4,00","USD","01.Jul2022"
"FNCB5535","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","828.023,53","0,04","828.023,53","855.261,00","855.261,00","96,41","United States","-","4,61","01.Jan2053","5,00","USD","01.Dec2022"
"FNAS9810","FNMA 30YR","MBS Pass-Through","Fixed Income","817.739,30","0,04","817.739,30","831.362,00","831.362,00","97,96","United States","-","4,78","01.Jun2047","5,00","USD","01.May2017"
"FNMA3214","FNMA 20YR","MBS Pass-Through","Fixed Income","805.631,51","0,03","805.631,51","890.444,00","890.444,00","90,23","United States","-","4,62","01.Dec2037","3,00","USD","01.Nov2017"
"FRSB8022","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","801.504,38","0,03","801.504,38","846.116,00","846.116,00","94,45","United States","-","3,34","01.Dec2034","3,50","USD","01.Nov2019"
"FRSD1761","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","796.779,86","0,03","796.779,86","903.605,00","903.605,00","87,90","United States","-","6,25","01.Jul2052","3,50","USD","01.Oct2022"
"FNBM1732","FNMA 30YR","MBS Pass-Through","Fixed Income","791.529,96","0,03","791.529,96","823.769,00","823.769,00","95,72","United States","-","5,16","01.Jul2047","4,50","USD","01.Sept2017"
"FRRA6819","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","784.744,10","0,03","784.744,10","959.417,00","959.417,00","81,59","United States","-","6,51","01.Feb2052","2,50","USD","01.Feb2022"
"G2AX0840","GNMA2 30YR","MBS Pass-Through","Fixed Income","758.067,97","0,03","758.067,97","879.997,00","879.997,00","85,90","United States","-","6,51","20.Oct2046","3,00","USD","01.Oct2016"
"FGQ55626","FGOLD 30YR 4% LB85K 2017","MBS Pass-Through","Fixed Income","756.013,54","0,03","756.013,54","803.900,00","803.900,00","93,72","United States","-","6,11","01.Apr2048","4,00","USD","01.Apr2018"
"FNBN6389","FNMA 30YR","MBS Pass-Through","Fixed Income","754.088,69","0,03","754.088,69","814.645,00","814.645,00","92,24","United States","-","5,94","01.Feb2049","4,00","USD","01.Feb2019"
"FRQE1068","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","739.464,66","0,03","739.464,66","873.782,00","873.782,00","84,39","United States","-","6,45","01.Apr2052","3,00","USD","01.Apr2022"
"GN784713","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","737.160,99","0,03","737.160,99","843.765,00","843.765,00","87,12","United States","-","6,51","15.Feb2047","3,00","USD","01.Apr2019"
"FGG16240","FGOLD 15YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","733.300,79","0,03","733.300,79","755.603,00","755.603,00","96,81","United States","-","4,24","01.Aug2030","3,00","USD","01.Jul2017"
"FNCA8866","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","692.542,49","0,03","692.542,49","845.519,00","845.519,00","81,71","United States","-","7,15","01.Feb2051","2,50","USD","01.Jan2021"
"FNCB3524","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","688.166,85","0,03","688.166,85","814.191,00","814.191,00","84,28","United States","-","6,84","01.May2052","3,00","USD","01.Apr2022"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","686.698,49","0,03","686.698,49","754.597,00","754.597,00","90,72","United States","-","6,09","15.Jun2043","3,50","USD","01.Jul2013"
"FNBM1959","FNMA 30YR","MBS Pass-Through","Fixed Income","675.129,47","0,03","675.129,47","748.393,00","748.393,00","89,93","United States","-","6,10","01.Oct2047","3,50","USD","01.Oct2017"
"FGG60765","FGOLD 30YR 3% LB175K 2016","MBS Pass-Through","Fixed Income","665.438,57","0,03","665.438,57","763.708,00","763.708,00","86,89","United States","-","6,99","01.Nov2046","3,00","USD","01.Nov2016"
"FNCA2375","FNMA 30YR","MBS Pass-Through","Fixed Income","659.082,03","0,03","659.082,03","714.865,00","714.865,00","91,87","United States","-","5,92","01.Sept2048","4,00","USD","01.Aug2018"
"FGQ42621","FGOLD 30YR 3.5% FICO < 700 2016","MBS Pass-Through","Fixed Income","658.245,57","0,03","658.245,57","733.105,00","733.105,00","89,51","United States","-","6,70","01.Aug2046","3,50","USD","01.Aug2016"
"FNFS0180","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","654.196,96","0,03","654.196,96","749.119,00","749.119,00","87,17","United States","-","4,60","01.Dec2036","2,00","USD","01.Dec2021"
"FRQA6220","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","637.098,25","0,03","637.098,25","712.237,00","712.237,00","89,17","United States","-","6,19","01.Jan2050","3,50","USD","01.Jan2020"
"FGQ60407","FGOLD 30YR 5% LB110K 2018","MBS Pass-Through","Fixed Income","632.792,12","0,03","632.792,12","640.473,00","640.473,00","98,40","United States","-","4,76","01.Nov2048","5,00","USD","01.Dec2018"
"FNCA0132","FNMA 30YR","MBS Pass-Through","Fixed Income","611.951,58","0,03","611.951,58","661.281,00","661.281,00","92,22","United States","-","5,86","01.Jul2047","4,00","USD","01.Jul2017"
"FGG61929","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","609.575,16","0,03","609.575,16","679.411,00","679.411,00","89,44","United States","-","6,70","01.Mar2048","3,50","USD","01.Mar2019"
"FNAL9378","FNMA 15YR","MBS Pass-Through","Fixed Income","606.665,36","0,03","606.665,36","638.785,00","638.785,00","94,73","United States","-","2,19","01.Sept2031","3,00","USD","01.Nov2016"
"FNBN7687","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","604.678,65","0,03","604.678,65","637.094,00","637.094,00","94,55","United States","-","5,21","01.Aug2049","4,50","USD","01.Aug2019"
"FNFM5571","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","604.057,83","0,03","604.057,83","684.904,00","684.904,00","88,03","United States","-","3,97","01.Feb2036","2,00","USD","01.Jan2021"
"FNCA0696","FNMA 30YR","MBS Pass-Through","Fixed Income","603.875,86","0,03","603.875,86","654.372,00","654.372,00","91,96","United States","-","5,88","01.Nov2047","4,00","USD","01.Oct2017"
"FNAS0089","FNMA 30YR","MBS Pass-Through","Fixed Income","584.196,73","0,03","584.196,73","644.463,00","644.463,00","90,37","United States","-","5,53","01.Aug2043","3,50","USD","01.Jul2013"
"FNCB7649","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","584.265,38","0,03","584.265,38","562.381,00","562.381,00","103,37","United States","-","3,19","01.Dec2053","6,50","USD","01.Nov2023"
"FNAL9069","FNMA 30YR","MBS Pass-Through","Fixed Income","576.839,27","0,02","576.839,27","656.332,00","656.332,00","87,65","United States","-","5,83","01.Mar2044","3,00","USD","01.Sept2016"
"FNAS7611","FNMA 30YR","MBS Pass-Through","Fixed Income","570.228,72","0,02","570.228,72","681.998,00","681.998,00","83,41","United States","-","6,73","01.Jul2046","2,50","USD","01.Jul2016"
"FNBD4005","FNMA 30YR","MBS Pass-Through","Fixed Income","561.382,85","0,02","561.382,85","623.274,00","623.274,00","89,79","United States","-","6,14","01.Jul2047","3,50","USD","01.Jul2017"
"FNBM5201","FNMA 30YR","MBS Pass-Through","Fixed Income","553.426,34","0,02","553.426,34","552.911,00","552.911,00","99,65","United States","-","4,16","01.Dec2048","5,50","USD","01.Dec2018"
"FGJ37640","FGOLD 15YR 2.5% LB175K 2017","MBS Pass-Through","Fixed Income","546.526,54","0,02","546.526,54","589.197,00","589.197,00","92,56","United States","-","4,42","01.Sept2032","2,50","USD","01.Sept2017"
"FNBM3688","FNMA 30YR","MBS Pass-Through","Fixed Income","531.638,21","0,02","531.638,21","592.273,00","592.273,00","89,48","United States","-","6,13","01.Feb2047","3,50","USD","01.Mar2018"
"FNAS9909","FNMA 30YR","MBS Pass-Through","Fixed Income","528.848,76","0,02","528.848,76","588.142,00","588.142,00","89,64","United States","-","6,17","01.Jul2047","3,50","USD","01.Jun2017"
"FNAE0384","FNMA 30YR","MBS Pass-Through","Fixed Income","526.211,35","0,02","526.211,35","531.787,00","531.787,00","98,55","United States","-","4,47","01.Sept2040","5,00","USD","01.Sept2010"
"G2786798","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","516.723,14","0,02","516.723,14","515.440,00","515.440,00","99,81","United States","-","3,91","20.Jul2053","5,50","USD","01.Jul2023"
"FNCA3090","FNMA 30YR","MBS Pass-Through","Fixed Income","502.185,79","0,02","502.185,79","524.607,00","524.607,00","95,36","United States","-","5,54","01.Feb2049","4,50","USD","01.Jan2019"
"FNBN4328","FNMA 30YR","MBS Pass-Through","Fixed Income","501.234,41","0,02","501.234,41","508.469,00","508.469,00","98,17","United States","-","4,83","01.Jan2049","5,00","USD","01.Jan2019"
"FNBN4826","FNMA 30YR","MBS Pass-Through","Fixed Income","495.348,21","0,02","495.348,21","534.687,00","534.687,00","92,32","United States","-","5,86","01.Feb2049","4,00","USD","01.Feb2019"
"FNBC5378","FNMA 15YR","MBS Pass-Through","Fixed Income","493.785,60","0,02","493.785,60","516.387,00","516.387,00","95,34","United States","-","2,21","01.Mar2031","3,50","USD","01.Mar2016"
"FNBM1888","FNMA 15YR","MBS Pass-Through","Fixed Income","491.882,42","0,02","491.882,42","513.762,00","513.762,00","95,54","United States","-","1,50","01.Oct2031","2,50","USD","01.Oct2017"
"FNBN6574","FNMA 15YR","MBS Pass-Through","Fixed Income","483.994,29","0,02","483.994,29","509.544,00","509.544,00","94,70","United States","-","3,03","01.Apr2034","3,50","USD","01.Apr2019"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Fixed Income","474.972,78","0,02","474.972,78","478.217,00","478.217,00","98,92","United States","-","4,30","15.Aug2040","5,00","USD","01.Sept2012"
"FNCA8893","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","465.538,13","0,02","465.538,13","595.540,00","595.540,00","78,01","United States","-","7,19","01.Feb2051","2,00","USD","01.Jan2021"
"FGG67707","FGOLD 30YR 3.5% LB110K 2017","MBS Pass-Through","Fixed Income","464.525,84","0,02","464.525,84","514.230,00","514.230,00","90,05","United States","-","6,70","01.Jan2048","3,50","USD","01.Jan2018"
"G2MA5399","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","450.438,99","0,02","450.438,99","469.910,00","469.910,00","95,49","United States","-","5,01","20.Aug2048","4,50","USD","01.Aug2018"
"FNAL4009","FNMA 30YR","MBS Pass-Through","Fixed Income","438.161,94","0,02","438.161,94","481.705,00","481.705,00","90,68","United States","-","5,42","01.Jul2043","3,50","USD","01.Jul2013"
"FGJ32802","FGOLD 15YR 3% LB125K 2015","MBS Pass-Through","Fixed Income","433.407,80","0,02","433.407,80","455.889,00","455.889,00","94,83","United States","-","4,24","01.Oct2030","3,00","USD","01.Sept2015"
"FNFM2170","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","432.225,44","0,02","432.225,44","470.861,00","470.861,00","91,47","United States","-","6,88","01.Nov2049","4,00","USD","01.Jan2020"
"FNBM3237","FNMA 30YR","MBS Pass-Through","Fixed Income","418.913,34","0,02","418.913,34","463.921,00","463.921,00","90,02","United States","-","5,93","01.May2047","3,50","USD","01.Dec2017"
"FRQN9226","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","411.438,68","0,02","411.438,68","469.607,00","469.607,00","87,45","United States","-","4,33","01.Jan2037","2,00","USD","01.Jan2022"
"G2BC1314","GNMA2 30YR","MBS Pass-Through","Fixed Income","403.771,97","0,02","403.771,97","438.211,00","438.211,00","91,82","United States","-","5,54","20.Aug2047","4,00","USD","01.Aug2017"
"FRSD3260","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","398.334,21","0,02","398.334,21","394.698,00","394.698,00","100,44","United States","-","3,59","01.Jun2053","6,00","USD","01.Jun2023"
"GN785073","GNMA 30YR 4% FICO <660 2017","MBS Pass-Through","Fixed Income","392.700,44","0,02","392.700,44","422.240,00","422.240,00","92,68","United States","-","5,54","15.Sept2049","4,00","USD","01.Jul2020"
"FNCB3411","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","389.161,28","0,02","389.161,28","441.739,00","441.739,00","87,82","United States","-","6,20","01.Apr2052","3,50","USD","01.Apr2022"
"FNBN4816","FNMA 30YR","MBS Pass-Through","Fixed Income","376.525,71","0,02","376.525,71","391.977,00","391.977,00","95,70","United States","-","5,55","01.Feb2049","4,50","USD","01.Feb2019"
"FNBM6019","FNMA 15YR","MBS Pass-Through","Fixed Income","372.167,21","0,02","372.167,21","392.092,00","392.092,00","94,64","United States","-","3,18","01.May2034","3,50","USD","01.May2019"
"FNCA0586","FNMA 15YR","MBS Pass-Through","Fixed Income","371.935,91","0,02","371.935,91","403.228,00","403.228,00","92,04","United States","-","2,80","01.Oct2032","2,50","USD","01.Oct2017"
"FGG05648","FGOLD 30YR 5.5% LB150K 2009","MBS Pass-Through","Fixed Income","359.336,66","0,02","359.336,66","355.286,00","355.286,00","100,70","United States","-","4,11","01.Aug2039","5,50","USD","01.Sept2009"
"FNMA3389","FNMA 20YR","MBS Pass-Through","Fixed Income","357.591,67","0,02","357.591,67","376.554,00","376.554,00","94,64","United States","-","4,53","01.Jun2038","4,00","USD","01.May2018"
"FNAL8091","FNMA 30YR","MBS Pass-Through","Fixed Income","355.476,46","0,02","355.476,46","379.580,00","379.580,00","93,33","United States","-","4,99","01.Jun2044","4,00","USD","01.Feb2016"
"FNFM1636","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","350.036,14","0,02","350.036,14","367.445,00","367.445,00","94,90","United States","-","5,08","01.Sept2049","4,50","USD","01.Oct2019"
"FRSB0095","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","348.520,82","0,02","348.520,82","358.188,00","358.188,00","97,02","United States","-","1,16","01.Jul2034","3,50","USD","01.Oct2019"
"FNBH4028","FNMA 15YR","MBS Pass-Through","Fixed Income","347.215,78","0,02","347.215,78","375.324,00","375.324,00","92,31","United States","-","2,83","01.Sept2032","2,50","USD","01.Sept2017"
"FNBM3724","FNMA 30YR","MBS Pass-Through","Fixed Income","339.133,44","0,01","339.133,44","377.770,00","377.770,00","89,49","United States","-","6,21","01.Mar2048","3,50","USD","01.Mar2018"
"FNAE8798","FNMA 15YR","MBS Pass-Through","Fixed Income","335.634,22","0,01","335.634,22","341.952,00","341.952,00","97,87","United States","-","0,65","01.Dec2025","3,50","USD","01.Dec2010"
"G2784507","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","335.132,94","0,01","335.132,94","362.328,00","362.328,00","92,17","United States","-","5,71","20.Dec2047","4,00","USD","01.Jun2018"
"FGG06849","FGOLD 30YR 2003 PRODUCTION","MBS Pass-Through","Fixed Income","327.665,30","0,01","327.665,30","341.417,00","341.417,00","95,65","United States","-","6,11","01.Sept2035","4,00","USD","01.Dec2011"
"FNBA3376","FNMA 30YR","MBS Pass-Through","Fixed Income","326.038,43","0,01","326.038,43","366.891,00","366.891,00","88,58","United States","-","6,77","01.Mar2046","3,50","USD","01.Mar2016"
"FNCA3666","FNMA 30YR","MBS Pass-Through","Fixed Income","322.555,76","0,01","322.555,76","349.129,00","349.129,00","92,07","United States","-","6,00","01.Jun2049","4,00","USD","01.May2019"
"FN731757","FNMA 30YR","MBS Pass-Through","Fixed Income","314.976,92","0,01","314.976,92","317.216,00","317.216,00","98,89","United States","-","2,98","01.Aug2033","5,00","USD","01.Aug2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Fixed Income","307.154,63","0,01","307.154,63","339.918,00","339.918,00","90,08","United States","-","5,98","01.Feb2048","3,50","USD","01.Jan2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","306.053,11","0,01","306.053,11","327.841,00","327.841,00","93,03","United States","-","5,54","20.Jul2046","4,00","USD","01.Jul2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Fixed Income","303.202,77","0,01","303.202,77","375.448,00","375.448,00","80,56","United States","-","6,53","20.Sept2050","2,50","USD","01.Sept2020"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Fixed Income","300.577,01","0,01","300.577,01","325.779,00","325.779,00","91,94","United States","-","5,54","20.Sept2047","4,00","USD","01.Sept2017"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","300.389,82","0,01","300.389,82","334.506,00","334.506,00","89,52","United States","-","6,70","01.Sept2046","3,50","USD","01.Aug2016"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Fixed Income","295.867,92","0,01","295.867,92","306.522,00","306.522,00","96,16","United States","-","4,60","01.Jul2040","4,50","USD","01.Jul2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Fixed Income","292.556,08","0,01","292.556,08","304.057,00","304.057,00","95,86","United States","-","5,45","01.Jan2045","4,50","USD","01.Jul2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Fixed Income","289.841,51","0,01","289.841,51","308.721,00","308.721,00","93,64","United States","-","4,24","01.Dec2031","3,00","USD","01.Dec2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Fixed Income","276.897,97","0,01","276.897,97","289.486,00","289.486,00","95,29","United States","-","5,33","01.Oct2047","4,50","USD","01.Sept2017"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","276.002,88","0,01","276.002,88","306.686,00","306.686,00","89,71","United States","-","5,85","01.Jan2045","3,50","USD","01.Oct2018"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Fixed Income","272.275,68","0,01","272.275,68","293.133,00","293.133,00","92,64","United States","-","3,23","01.Dec2035","3,00","USD","01.Jan2019"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Fixed Income","262.092,22","0,01","262.092,22","275.006,00","275.006,00","94,94","United States","-","5,01","20.May2048","4,50","USD","01.May2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","260.948,58","0,01","260.948,58","274.012,00","274.012,00","94,87","United States","-","5,38","01.Dec2048","4,50","USD","01.Dec2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","260.419,47","0,01","260.419,47","312.935,00","312.935,00","83,02","United States","-","7,13","01.Dec2046","2,50","USD","01.Nov2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Fixed Income","258.332,34","0,01","258.332,34","285.871,00","285.871,00","90,08","United States","-","6,70","01.Mar2046","3,50","USD","01.Feb2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Fixed Income","253.198,46","0,01","253.198,46","263.971,00","263.971,00","95,56","United States","-","5,05","01.Jan2047","4,50","USD","01.Jan2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Fixed Income","234.722,90","0,01","234.722,90","254.049,00","254.049,00","92,07","United States","-","5,87","01.Apr2047","4,00","USD","01.Apr2017"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Fixed Income","232.788,04","0,01","232.788,04","257.818,00","257.818,00","90,01","United States","-","5,82","01.Sept2044","3,50","USD","01.Sept2014"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Fixed Income","228.599,47","0,01","228.599,47","233.396,00","233.396,00","97,54","United States","-","4,30","20.Sept2048","5,00","USD","01.Nov2018"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Fixed Income","227.441,26","0,01","227.441,26","231.516,00","231.516,00","97,84","United States","-","4,60","01.Jul2048","5,00","USD","01.Jun2018"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","226.831,10","0,01","226.831,10","229.971,00","229.971,00","98,19","United States","-","4,14","01.Aug2053","5,50","USD","01.Sept2023"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Fixed Income","226.007,78","0,01","226.007,78","252.644,00","252.644,00","89,17","United States","-","6,26","01.Jan2047","3,50","USD","01.Jan2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Fixed Income","222.369,05","0,01","222.369,05","226.315,00","226.315,00","97,97","United States","-","0,90","01.Jan2026","3,50","USD","01.Jan2011"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Fixed Income","220.044,62","0,01","220.044,62","234.515,00","234.515,00","93,59","United States","-","4,24","01.Jul2032","3,00","USD","01.Sept2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","213.918,51","0,01","213.918,51","273.461,00","273.461,00","78,07","United States","-","6,72","01.Oct2051","2,00","USD","01.Sept2021"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Fixed Income","213.001,36","0,01","213.001,36","225.198,00","225.198,00","94,34","United States","-","4,24","01.Dec2031","3,00","USD","01.Feb2017"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Fixed Income","207.560,42","0,01","207.560,42","220.481,00","220.481,00","93,90","United States","-","2,71","01.Nov2032","3,00","USD","01.Nov2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","202.715,17","0,01","202.715,17","225.019,00","225.019,00","89,81","United States","-","6,12","20.Apr2048","3,50","USD","01.May2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Fixed Income","200.176,94","0,01","200.176,94","209.492,00","209.492,00","95,19","United States","-","5,44","01.Aug2048","4,50","USD","01.Jul2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Fixed Income","192.018,07","0,01","192.018,07","208.090,00","208.090,00","91,95","United States","-","6,02","01.Jan2048","4,00","USD","01.Dec2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Fixed Income","187.247,59","0,01","187.247,59","211.150,00","211.150,00","88,40","United States","-","0,00","01.Nov2051","3,50","USD","01.Jan2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","183.617,83","0,01","183.617,83","190.188,00","190.188,00","96,14","United States","-","4,68","01.Jul2053","5,00","USD","01.Jun2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Fixed Income","179.973,29","0,01","179.973,29","194.103,00","194.103,00","92,40","United States","-","5,65","01.Mar2047","4,00","USD","01.Mar2018"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Fixed Income","177.119,70","0,01","177.119,70","185.088,00","185.088,00","95,33","United States","-","5,30","01.Apr2047","4,50","USD","01.Mar2017"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Fixed Income","169.427,60","0,01","169.427,60","188.643,00","188.643,00","89,53","United States","-","6,09","20.Oct2044","3,50","USD","01.Oct2014"
