﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1320","SAUDI STEEL PIPE","Materialien","Aktien","171’790.21","0.03","171’790.21","7’974.00","21.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industrie","Aktien","171’570.42","0.03","171’570.42","134’163.00","1.28","Indien","National Stock Exchange Of India","INR"
"ALOKINDS","ALOK INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","171’488.61","0.03","171’488.61","524’116.00","0.33","Indien","National Stock Exchange Of India","INR"
"1831","MAHARAH HUMAN RESOURCES CO","Industrie","Aktien","171’469.87","0.03","171’469.87","101’116.00","1.70","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1789","AK MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","171’358.45","0.03","171’358.45","228’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAT","AMREST HOLDINGS","Nicht-Basiskonsumgüter","Aktien","171’133.78","0.03","171’133.78","26’327.00","6.50","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MAPA","MAP AKTIF ADIPERKASA","Nicht-Basiskonsumgüter","Aktien","170’943.17","0.03","170’943.17","3’518’400.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"1723","CHINA STEEL CHEMICAL CORP","Materialien","Aktien","170’919.35","0.03","170’919.35","49’252.00","3.47","Taiwan","Taiwan Stock Exchange","TWD"
"183300","KOMICO LTD","IT","Aktien","170’871.50","0.03","170’871.50","2’581.00","66.20","Korea","Korea Exchange (Kosdaq)","KRW"
"178320","SEOJIN SYSTEM LTD","IT","Aktien","170’671.44","0.03","170’671.44","9’550.00","17.87","Korea","Korea Exchange (Kosdaq)","KRW"
"AESB3","AES BRASIL SA","Versorger","Aktien","170’363.37","0.03","170’363.37","93’439.00","1.82","Brasilien","XBSP","BRL"
"SAPR4","CIA SANEAMENTO PREF","Versorger","Aktien","170’354.54","0.03","170’354.54","171’810.00","0.99","Brasilien","XBSP","BRL"
"WAHA","WAHA CAPITAL","Financials","Aktien","170’296.85","0.03","170’296.85","414’233.00","0.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrie","Aktien","170’137.00","0.03","170’137.00","16’748.00","10.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrie","Aktien","170’046.80","0.03","170’046.80","20’508.00","8.29","Korea","Korea Exchange (Kosdaq)","KRW"
"5469","HANNSTAR BOARD CORP","IT","Aktien","169’957.40","0.03","169’957.40","98’648.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materialien","Aktien","169’970.30","0.03","169’970.30","22’443.00","7.57","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AFE","AECI LTD","Materialien","Aktien","169’890.55","0.03","169’890.55","33’693.00","5.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"CONCORDBIO","CONCORD BIOTECH LTD","Gesundheitsversorgung","Aktien","169’854.43","0.03","169’854.43","8’501.00","19.98","Indien","National Stock Exchange Of India","INR"
"MTARTECH","MTAR TECHNOLOGIES LTD","Industrie","Aktien","169’851.59","0.03","169’851.59","7’514.00","22.60","Indien","National Stock Exchange Of India","INR"
"TXT","TEXT SA","IT","Aktien","169’869.13","0.03","169’869.13","7’651.00","22.20","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"OYAKC.E","OYAK CIMENTO FABRIKALARI A.S.","Materialien","Aktien","169’652.02","0.03","169’652.02","90’957.00","1.87","Türkei","Istanbul Stock Exchange","TRY"
"SPG","SUPER GROUP LTD","Nicht-Basiskonsumgüter","Aktien","169’649.48","0.03","169’649.48","113’005.00","1.50","Südafrika","Johannesburg Stock Exchange","ZAR"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","169’443.05","0.03","169’443.05","13’764.00","12.31","Indien","National Stock Exchange Of India","INR"
"195870","HAESUNG DS LTD","IT","Aktien","169’403.66","0.03","169’403.66","4’664.00","36.32","Korea","Korea Exchange (Stock Market)","KRW"
"6691","YANKEY ENGINEERING LTD","Industrie","Aktien","169’296.79","0.03","169’296.79","14’431.00","11.73","Taiwan","Taiwan Stock Exchange","TWD"
"2208","CSBC CORP","Industrie","Aktien","168’938.28","0.03","168’938.28","302’251.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrie","Aktien","168’859.41","0.03","168’859.41","158’000.00","1.07","Taiwan","Gretai Securities Market","TWD"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobilien","Aktien","168’112.76","0.03","168’112.76","2’857’917.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"1909","LONG CHEN PAPER LTD","Materialien","Aktien","167’924.93","0.03","167’924.93","350’511.00","0.48","Taiwan","Taiwan Stock Exchange","TWD"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materialien","Aktien","167’634.34","0.03","167’634.34","6’839.00","24.51","Indien","National Stock Exchange Of India","INR"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Basiskonsumgüter","Aktien","167’600.96","0.03","167’600.96","20’066.00","8.35","Indien","National Stock Exchange Of India","INR"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","IT","Aktien","167’548.06","0.03","167’548.06","89’000.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"JMFINANCIL","JM FINANCIAL LTD","Financials","Aktien","167’320.43","0.03","167’320.43","157’037.00","1.07","Indien","National Stock Exchange Of India","INR"
"069620","DAEWOONG PHARMACEUTICAL","Gesundheitsversorgung","Aktien","167’271.11","0.03","167’271.11","2’066.00","80.96","Korea","Korea Exchange (Stock Market)","KRW"
"RITES","RITES LTD","Industrie","Aktien","167’240.69","0.03","167’240.69","20’399.00","8.20","Indien","National Stock Exchange Of India","INR"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Aktien","167’164.18","0.03","167’164.18","72’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"PIK","PICK N PAY STORES LTD","Basiskonsumgüter","Aktien","167’123.94","0.03","167’123.94","154’394.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"BTCIM.E","BATICIM BATI ANADOLU CIMENTO SANAY","Materialien","Aktien","166’504.99","0.03","166’504.99","39’690.00","4.20","Türkei","Istanbul Stock Exchange","TRY"
"8422","CLEANAWAY LTD","Industrie","Aktien","166’390.27","0.03","166’390.27","28’000.00","5.94","Taiwan","Taiwan Stock Exchange","TWD"
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Nicht-Basiskonsumgüter","Aktien","166’344.20","0.03","166’344.20","23’000.00","7.23","Taiwan","Taiwan Stock Exchange","TWD"
"TEAMLEASE","TEAMLEASE SERVICES LTD","Industrie","Aktien","165’892.89","0.03","165’892.89","4’170.00","39.78","Indien","National Stock Exchange Of India","INR"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Basiskonsumgüter","Aktien","165’849.39","0.03","165’849.39","4’137.00","40.09","Indien","National Stock Exchange Of India","INR"
"131970","DOOSAN TESNA INC","IT","Aktien","165’629.37","0.03","165’629.37","4’667.00","35.49","Korea","Korea Exchange (Kosdaq)","KRW"
"ACES","ACE HARDWARE INDONESIA","Nicht-Basiskonsumgüter","Aktien","165’545.60","0.03","165’545.60","2’878’900.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"WOCKPHARMA","WOCKHARDT LTD","Gesundheitsversorgung","Aktien","165’115.65","0.03","165’115.65","24’321.00","6.79","Indien","National Stock Exchange Of India","INR"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","164’962.42","0.03","164’962.42","239’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Aktien","164’885.45","0.03","164’885.45","26’000.00","6.34","Taiwan","Gretai Securities Market","TWD"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","164’801.37","0.03","164’801.37","117’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3339","LONKING HOLDINGS LTD","Industrie","Aktien","164’732.35","0.03","164’732.35","895’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","164’529.17","0.03","164’529.17","16’188.00","10.16","Brasilien","XBSP","BRL"
"3010","ARABIAN CEMENT","Materialien","Aktien","164’402.08","0.03","164’402.08","20’150.00","8.16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1666","TONG REN TANG TECHNOLOGIES LTD H","Gesundheitsversorgung","Aktien","163’884.91","0.03","163’884.91","237’000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"189300","INTELLIAN TECHNOLOGIES INC","IT","Aktien","163’735.33","0.03","163’735.33","3’547.00","46.16","Korea","Korea Exchange (Kosdaq)","KRW"
"HOMEFIRST","HOME FIRST FINANCE INDIA LTD","Financials","Aktien","163’476.72","0.03","163’476.72","14’947.00","10.94","Indien","National Stock Exchange Of India","INR"
"MEGA.R","MEGA LIFESCIENCE NON-VOTING DR PCL","Gesundheitsversorgung","Aktien","163’449.06","0.03","163’449.06","147’742.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"TMB","TAMILNAD MERCANTILE BANK LTD","Financials","Aktien","163’350.87","0.03","163’350.87","28’044.00","5.82","Indien","National Stock Exchange Of India","INR"
"ESSA","ESSA INDUSTRIES INDONESIA","Materialien","Aktien","163’233.95","0.03","163’233.95","3’402’800.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"1302","BAWAN CO","Industrie","Aktien","163’002.93","0.03","163’002.93","12’605.00","12.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"080220","JEJU SEMICONDUCTOR CORP","IT","Aktien","162’677.63","0.03","162’677.63","10’015.00","16.24","Korea","Korea Exchange (Kosdaq)","KRW"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrie","Aktien","162’601.39","0.03","162’601.39","3’396.00","47.88","Indien","National Stock Exchange Of India","INR"
"697","SHOUCHENG HOLDINGS LTD","Immobilien","Aktien","162’478.91","0.03","162’478.91","901’539.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"195940","HK INNO.N CORP","Gesundheitsversorgung","Aktien","162’390.57","0.03","162’390.57","5’792.00","28.04","Korea","Korea Exchange (Kosdaq)","KRW"
"WLCON","WILCON DEPOT INC","Nicht-Basiskonsumgüter","Aktien","162’205.53","0.03","162’205.53","561’100.00","0.29","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","IT","Aktien","161’817.35","0.03","161’817.35","19’368.00","8.35","Indien","National Stock Exchange Of India","INR"
"1896","MAOYAN ENTERTAINMENT","Kommunikation","Aktien","161’676.98","0.03","161’676.98","129’600.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","161’511.32","0.03","161’511.32","324’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GHCL","GHCL LTD","Materialien","Aktien","161’486.63","0.03","161’486.63","26’252.00","6.15","Indien","National Stock Exchange Of India","INR"
"2314","LEE & MAN PAPER MANUFACTURING LTD","Materialien","Aktien","161’461.48","0.03","161’461.48","533’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Aktien","161’441.91","0.03","161’441.91","2’577.00","62.65","Indien","National Stock Exchange Of India","INR"
"1313","CHINA RES BUILD MATERIAL TECH HOLD","Materialien","Aktien","161’158.55","0.03","161’158.55","948’000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NUVOCO","NUVOCO VISTAS LTD","Materialien","Aktien","161’162.83","0.03","161’162.83","39’713.00","4.06","Indien","National Stock Exchange Of India","INR"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","161’112.53","0.03","161’112.53","416’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6806","SHINFOX ENERGY LTD","Versorger","Aktien","161’092.68","0.03","161’092.68","39’000.00","4.13","Taiwan","Taiwan Stock Exchange","TWD"
"JPFA","JAPFA COMFEED INDONESIA","Basiskonsumgüter","Aktien","160’926.72","0.03","160’926.72","2’285’300.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","160’823.33","0.03","160’823.33","195’982.00","0.82","Chile","Santiago Stock Exchange","CLP"
"JSE","JOHANNESBURG STOCK EXCHANGE LTD","Financials","Aktien","160’294.22","0.03","160’294.22","34’738.00","4.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"287410","JEISYS MEDICAL INC","Gesundheitsversorgung","Aktien","160’214.33","0.03","160’214.33","22’994.00","6.97","Korea","Korea Exchange (Kosdaq)","KRW"
"6719","UPI SEMICONDUCTOR CORP","IT","Aktien","159’879.61","0.03","159’879.61","19’000.00","8.41","Taiwan","Taiwan Stock Exchange","TWD"
"5351","ETRON TECHNOLOGY INC","IT","Aktien","159’834.37","0.03","159’834.37","108’654.00","1.47","Taiwan","Gretai Securities Market","TWD"
"001740","SK NETWORKS","Industrie","Aktien","159’863.69","0.03","159’863.69","43’752.00","3.65","Korea","Korea Exchange (Stock Market)","KRW"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrie","Aktien","159’733.66","0.03","159’733.66","73’128.00","2.18","Indien","National Stock Exchange Of India","INR"
"2338","TAIWAN MASK CORP","IT","Aktien","159’618.57","0.03","159’618.57","77’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"SIMH3","SIMPAR SA","Industrie","Aktien","159’447.43","0.03","159’447.43","143’282.00","1.11","Brasilien","XBSP","BRL"
"CIMSA.E","CIMSA CIMENTO SANAYII VE TICARET A","Materialien","Aktien","159’125.89","0.03","159’125.89","161’866.00","0.98","Türkei","Istanbul Stock Exchange","TRY"
"3396","LEGEND HOLDINGS CORP H","IT","Aktien","159’045.71","0.03","159’045.71","224’200.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2013","WEIMOB INC","IT","Aktien","159’012.48","0.03","159’012.48","895’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","158’919.46","0.03","158’919.46","133’998.00","1.19","Brasilien","XBSP","BRL"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Gesundheitsversorgung","Aktien","158’869.55","0.03","158’869.55","18’954.00","8.38","Indien","National Stock Exchange Of India","INR"
"2312","KINPO ELECTRONICS INC","IT","Aktien","158’818.56","0.03","158’818.56","353’000.00","0.45","Taiwan","Taiwan Stock Exchange","TWD"
"2157","LEPU BIOPHARMA LTD H","Gesundheitsversorgung","Aktien","158’462.86","0.03","158’462.86","225’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8358","CO-TECH DEVELOPMENT CORP","IT","Aktien","158’427.00","0.03","158’427.00","79’000.00","2.01","Taiwan","Gretai Securities Market","TWD"
"81","CHINA OVERSEAS GRAND OCEANS GROUP","Immobilien","Aktien","158’337.59","0.03","158’337.59","733’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industrie","Aktien","158’300.60","0.03","158’300.60","39’374.00","4.02","Indien","National Stock Exchange Of India","INR"
"119","POLY PPTY GROUP LTD","Immobilien","Aktien","158’106.24","0.03","158’106.24","859’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"074600","WONIK QNC CORP","IT","Aktien","158’043.56","0.03","158’043.56","6’826.00","23.15","Korea","Korea Exchange (Kosdaq)","KRW"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","157’983.54","0.03","157’983.54","1’236’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004490","SEBANG GLOBAL BATTERY LTD","Nicht-Basiskonsumgüter","Aktien","157’731.93","0.03","157’731.93","2’131.00","74.02","Korea","Korea Exchange (Stock Market)","KRW"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","157’527.68","0.03","157’527.68","15’300.00","10.30","Korea","Korea Exchange (Stock Market)","KRW"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Immobilien","Aktien","157’522.17","0.03","157’522.17","113’630.00","1.39","Türkei","Istanbul Stock Exchange","TRY"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","157’256.54","0.03","157’256.54","21’133.00","7.44","Brasilien","XBSP","BRL"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","IT","Aktien","157’192.43","0.03","157’192.43","29’000.00","5.42","Taiwan","Taiwan Stock Exchange","TWD"
"PAVREIT","PAVILION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","157’117.65","0.03","157’117.65","572’400.00","0.27","Malaysia","Bursa Malaysia","MYR"
"AFT","AFRIMAT LTD","Materialien","Aktien","157’082.09","0.03","157’082.09","45’435.00","3.46","Südafrika","Johannesburg Stock Exchange","ZAR"
"TTKPRESTIG","TTK PRESTIGE LTD","Nicht-Basiskonsumgüter","Aktien","156’941.38","0.03","156’941.38","18’640.00","8.42","Indien","National Stock Exchange Of India","INR"
"3703","CONTINENTAL HOLDINGS CORP","Industrie","Aktien","156’378.60","0.03","156’378.60","134’000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","156’335.02","0.03","156’335.02","173’244.00","0.90","China","Shenzhen Stock Exchange","HKD"
"MINDACORP","MINDA CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","156’180.04","0.03","156’180.04","31’935.00","4.89","Indien","National Stock Exchange Of India","INR"
"RAPT4","RANDON PREF SA","Industrie","Aktien","156’040.25","0.03","156’040.25","75’816.00","2.06","Brasilien","XBSP","BRL"
"3019","ASIA OPTICAL INC","IT","Aktien","155’758.25","0.03","155’758.25","79’000.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"NAVA","NAVA","Industrie","Aktien","155’746.88","0.03","155’746.88","25’840.00","6.03","Indien","National Stock Exchange Of India","INR"
"3003","CITY CEMENT","Materialien","Aktien","155’635.87","0.03","155’635.87","28’726.00","5.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4262","LUMI RENTAL CO","Industrie","Aktien","155’608.29","0.03","155’608.29","6’463.00","24.08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrie","Aktien","155’135.68","0.03","155’135.68","208’720.00","0.74","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ACI","ARCHEAN CHEMICAL INDUSTRIES LTD (P","Materialien","Aktien","155’057.05","0.03","155’057.05","19’835.00","7.82","Indien","National Stock Exchange Of India","INR"
"LTG","LT GROUP INC","Industrie","Aktien","155’015.69","0.03","155’015.69","881’400.00","0.18","Philipinen","Philippine Stock Exchange Inc.","PHP"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrie","Aktien","154’761.84","0.03","154’761.84","20’203.00","7.66","Indien","National Stock Exchange Of India","INR"
"BTG.R","BETAGRO NON-VOTING DR PCL","Basiskonsumgüter","Aktien","154’647.06","0.03","154’647.06","239’800.00","0.64","Thailand","Stock Exchange Of Thailand","THB"
"DTC","DATATEC LTD","IT","Aktien","154’562.67","0.03","154’562.67","78’802.00","1.96","Südafrika","Johannesburg Stock Exchange","ZAR"
"KLRHO.E","KILER HOLDING A.S.","Industrie","Aktien","154’565.25","0.03","154’565.25","112’850.00","1.37","Türkei","Istanbul Stock Exchange","TRY"
"SANSERA","SANSERA ENGINEERING LTD","Nicht-Basiskonsumgüter","Aktien","154’031.39","0.03","154’031.39","12’422.00","12.40","Indien","National Stock Exchange Of India","INR"
"3026","HOLYSTONE ENTERPRISE LTD","IT","Aktien","153’653.34","0.03","153’653.34","51’580.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"025320","SYNOPEX INC","IT","Aktien","153’643.85","0.03","153’643.85","24’241.00","6.34","Korea","Korea Exchange (Kosdaq)","KRW"
"395400","SK REITS LTD","Immobilien","Aktien","153’599.83","0.03","153’599.83","51’216.00","3.00","Korea","Korea Exchange (Stock Market)","KRW"
"2283","FIRST MILLING CO","Basiskonsumgüter","Aktien","153’118.30","0.03","153’118.30","6’894.00","22.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SARKY.E","SARKUYSAN ELEKTROLITIK BAKIR SANAY","Industrie","Aktien","152’701.10","0.03","152’701.10","146’696.00","1.04","Türkei","Istanbul Stock Exchange","TRY"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialien","Aktien","152’481.11","0.03","152’481.11","223’800.00","0.68","Thailand","Stock Exchange Of Thailand","THB"
"8436","TCI LTD","Basiskonsumgüter","Aktien","152’416.84","0.03","152’416.84","34’346.00","4.44","Taiwan","Gretai Securities Market","TWD"
"4261","THEEB RENT A CAR","Industrie","Aktien","152’390.35","0.03","152’390.35","8’405.00","18.13","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2351","SDI CORP","IT","Aktien","152’278.73","0.03","152’278.73","47’000.00","3.24","Taiwan","Taiwan Stock Exchange","TWD"
"166090","HANA MATERIALS INC","IT","Aktien","152’117.65","0.03","152’117.65","3’879.00","39.22","Korea","Korea Exchange (Kosdaq)","KRW"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrie","Aktien","152’006.04","0.03","152’006.04","37’353.00","4.07","Kuwait","Kuwait Stock Exchange","KWD"
"ANANTRAJ","ANANT RAJ LTD","Immobilien","Aktien","151’855.95","0.03","151’855.95","34’914.00","4.35","Indien","National Stock Exchange Of India","INR"
"1312","GRAND PACIFIC PETROCHEMICAL CORP","Materialien","Aktien","151’882.26","0.03","151’882.26","366’340.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"HUYA","HUYA ADR INC","Kommunikation","Aktien","151’873.92","0.03","151’873.92","33’088.00","4.59","China","New York Stock Exchange Inc.","USD"
"ZENTEC","ZEN TECHNOLOGIES LTD","IT","Aktien","151’855.27","0.03","151’855.27","11’410.00","13.31","Indien","National Stock Exchange Of India","INR"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","151’845.21","0.03","151’845.21","108’784.00","1.40","Brasilien","XBSP","BRL"
"2031","HSIN KUANG STEEL LTD","Materialien","Aktien","151’686.01","0.03","151’686.01","84’000.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"ORIENTELEC","ORIENT ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","151’625.88","0.03","151’625.88","57’913.00","2.62","Indien","National Stock Exchange Of India","INR"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","151’582.18","0.03","151’582.18","46’710.00","324.52","Kuwait","-","KWD"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Aktien","151’368.05","0.03","151’368.05","271’000.00","0.56","Thailand","Stock Exchange Of Thailand","THB"
"4114","SYNMOSA BIOPHARMA CORP","Gesundheitsversorgung","Aktien","151’114.77","0.03","151’114.77","127’642.00","1.18","Taiwan","Gretai Securities Market","TWD"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Basiskonsumgüter","Aktien","150’902.68","0.03","150’902.68","42’038.00","3.59","Qatar","Qatar Exchange","QAR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","150’726.09","0.03","150’726.09","926’300.00","0.16","Philipinen","Philippine Stock Exchange Inc.","PHP"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Aktien","150’189.69","0.03","150’189.69","559’400.00","0.27","Thailand","Stock Exchange Of Thailand","THB"
"MWC","MANILA WATER INC","Versorger","Aktien","150’084.65","0.03","150’084.65","348’900.00","0.43","Philipinen","Philippine Stock Exchange Inc.","PHP"
"4330","RIYAD REIT UNITS","Immobilien","Aktien","150’131.61","0.03","150’131.61","72’467.00","2.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","149’258.15","0.03","149’258.15","548’218.00","27.23","Ver. Arabische Emirate","-","AED"
"3704","UNIZYX HOLDING CORP","IT","Aktien","149’115.53","0.03","149’115.53","117’000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","149’061.81","0.03","149’061.81","595’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energie","Aktien","149’045.53","0.03","149’045.53","29’602.00","5.03","Indien","National Stock Exchange Of India","INR"
"RBA","RESTAURANT BRANDS ASIA LTD","Nicht-Basiskonsumgüter","Aktien","149’025.79","0.03","149’025.79","124’466.00","1.20","Indien","National Stock Exchange Of India","INR"
"BANK","BANK ALADIN SYARIAH","Financials","Aktien","148’642.34","0.03","148’642.34","2’404’900.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","148’445.09","0.03","148’445.09","712’500.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","148’325.04","0.03","148’325.04","93’600.00","1.58","Taiwan","Gretai Securities Market","TWD"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","148’361.18","0.03","148’361.18","276’619.00","0.54","Indien","National Stock Exchange Of India","INR"
"3673","TPK HOLDING LTD","IT","Aktien","148’203.43","0.03","148’203.43","126’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrie","Aktien","147’771.47","0.03","147’771.47","12’466.00","11.85","Indien","National Stock Exchange Of India","INR"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","147’727.75","0.03","147’727.75","191’184.00","0.77","Chile","Santiago Stock Exchange","CLP"
"018290","VT LTD","Basiskonsumgüter","Aktien","147’701.11","0.03","147’701.11","9’237.00","15.99","Korea","Korea Exchange (Kosdaq)","KRW"
"VIPIND","VIP INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","146’924.48","0.03","146’924.48","22’305.00","6.59","Indien","National Stock Exchange Of India","INR"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrie","Aktien","146’779.20","0.03","146’779.20","65’382.00","2.24","Taiwan","Gretai Securities Market","TWD"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","146’450.27","0.03","146’450.27","32’858.00","4.46","Brasilien","XBSP","BRL"
"007390","NATURECELL LTD","Gesundheitsversorgung","Aktien","146’423.07","0.03","146’423.07","22’411.00","6.53","Korea","Korea Exchange (Kosdaq)","KRW"
"4320","ALANDALUS PROPERTY","Immobilien","Aktien","146’170.03","0.03","146’170.03","19’791.00","7.39","Saudi-Arabien","Saudi Stock Exchange","SAR"
