﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"EPAM","EPAM SYSTEMS INC","IT","Azionario","120.344,32","0,02","120.344,32","631,00","190,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","116.180,00","0,02","116.180,00","3.700,00","31,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumi Discrezionali","Azionario","115.628,20","0,02","115.628,20","1.180,00","97,99","Stati Uniti","NASDAQ","USD"
"GLW","CORNING INC","IT","Azionario","114.769,44","0,02","114.769,44","3.348,00","34,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industriali","Azionario","113.423,21","0,02","113.423,21","7.597,00","14,93","Stati Uniti","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobili","Azionario","113.022,00","0,02","113.022,00","1.890,00","59,80","Stati Uniti","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobili","Azionario","112.824,50","0,02","112.824,50","1.798,00","62,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumi Discrezionali","Azionario","108.664,92","0,02","108.664,92","2.996,00","36,27","Stati Uniti","NASDAQ","USD"
"MOS","MOSAIC","Materiali","Azionario","108.589,56","0,02","108.589,56","3.686,00","29,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Azionario","104.211,20","0,02","104.211,20","608,00","171,40","Stati Uniti","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industriali","Azionario","103.055,36","0,02","103.055,36","592,00","174,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","102.338,28","0,02","102.338,28","1.202,00","85,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","99.759,07","0,02","99.759,07","1.181,00","84,47","Stati Uniti","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","98.654,82","0,02","98.654,82","2.134,00","46,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Consumi Discrezionali","Azionario","98.206,73","0,02","98.206,73","593,00","165,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobili","Azionario","97.337,00","0,02","97.337,00","950,00","102,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Finanziari","Azionario","96.061,14","0,02","96.061,14","1.806,00","53,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","94.722,25","0,02","94.722,25","3.955,00","23,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumi Discrezionali","Azionario","93.609,68","0,02","93.609,68","628,00","149,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Comunicazione","Azionario","92.415,60","0,02","92.415,60","2.985,00","30,96","Stati Uniti","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","91.643,16","0,02","91.643,16","2.762,00","33,18","Stati Uniti","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Comunicazione","Azionario","90.713,98","0,02","90.713,98","3.563,00","25,46","Stati Uniti","NASDAQ","USD"
"TPR","TAPESTRY INC","Consumi Discrezionali","Azionario","89.191,95","0,02","89.191,95","2.157,00","41,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","82.074,74","0,02","82.074,74","583,00","140,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Finanziari","Azionario","80.465,84","0,02","80.465,84","5.096,00","15,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","71.360,00","0,01","71.360,00","250,00","285,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Azionario","69.763,51","0,01","69.763,51","983,00","70,97","Stati Uniti","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","68.574,60","0,01","68.574,60","255,00","268,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Comunicazione","Azionario","66.339,46","0,01","66.339,46","694,00","95,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumi Discrezionali","Azionario","56.659,68","0,01","56.659,68","3.577,00","15,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Salute","Azionario","51.631,02","0,01","51.631,02","378,00","136,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Consumi Discrezionali","Azionario","50.122,98","0,01","50.122,98","414,00","121,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Finanziari","Azionario","34.211,90","0,01","34.211,90","194,00","176,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","6.403,92","0,00","6.403,92","5.098,00","125,62","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.788,92","0,00","5.788,92","5.358,00","108,03","Unione Europea","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.648.977,50","101,00","5.245,50","-","Index And Options Market","USD"
 
