﻿iShares International Developed Property ETF
Fondsposition per,"16.Mai2024"
Inception Date,"30.Juli2007"
Shares Outstanding,"1’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CRPU","SASSEUR REIT UNITS TRUST","Immobilien","Aktien","12’996.66","0.03","12’996.66","26’100.00","0.50","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","12’890.43","0.03","12’890.43","2’696.00","4.78","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ELCRE","ELECTRA REAL ESTATE LTD","Immobilien","Aktien","12’740.17","0.03","12’740.17","1’312.00","9.71","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","12’730.80","0.03","12’730.80","52’000.00","0.24","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3463","ICHIGO HOTEL REIT CORP","Immobilien","Aktien","12’684.61","0.03","12’684.61","17.00","746.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","12’532.24","0.03","12’532.24","19’246.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GCT","G CITY LTD","Immobilien","Aktien","12’295.82","0.03","12’295.82","4’504.00","2.73","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"ARGO","ARGO PROPERTIES NV","Immobilien","Aktien","12’256.04","0.03","12’256.04","623.00","19.67","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","11’997.62","0.03","11’997.62","65’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GDI","GDI PROPERTY GROUP STAPLED UNITS L","Immobilien","Aktien","11’946.39","0.03","11’946.39","28’860.00","0.41","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SGR.UN","SLATE GROCERY REIT UNITS CLASS U","Immobilien","Aktien","11’948.56","0.03","11’948.56","1’463.00","8.17","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MRG.UN","MORGUARD NORTH AMERICAN RESIDENTIA","Immobilien","Aktien","11’938.17","0.03","11’938.17","1’014.00","11.77","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"H30","HONG FOK CORPORATION LTD","Immobilien","Aktien","11’729.10","0.03","11’729.10","18’900.00","0.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NEOBO","NEOBO FASTIGHETER","Immobilien","Aktien","11’505.74","0.03","11’505.74","6’695.00","1.72","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"8841","TOC LTD","Immobilien","Aktien","11’449.17","0.03","11’449.17","2’600.00","4.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","11’337.49","0.03","11’337.49","290’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"8871","GOLDCREST LTD","Immobilien","Aktien","11’054.53","0.03","11’054.53","700.00","15.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HOMU","BSR REAL ESTATE INVESTMENT TRUST U","Immobilien","Aktien","10’944.23","0.03","10’944.23","936.00","11.69","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3480","JSB LTD","Immobilien","Aktien","10’842.72","0.03","10’842.72","600.00","18.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MI.UN","MINTO APARTMENT REIT UNITS TRUST","Immobilien","Aktien","10’657.13","0.03","10’657.13","949.00","11.23","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3488","XYMAX REIT CORP","Immobilien","Aktien","10’310.95","0.03","10’310.95","13.00","793.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AEDAS","AEDAS HOMES SA","Immobilien","Aktien","10’243.34","0.03","10’243.34","470.00","21.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"2989","TOKAIDO REIT INC","Immobilien","Aktien","9’911.80","0.03","9’911.80","12.00","825.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"357120","KLI REIT LTD","Immobilien","Aktien","9’652.78","0.03","9’652.78","2’615.00","3.69","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3252","JINUSHI LTD","Immobilien","Aktien","9’645.27","0.03","9’645.27","600.00","16.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","9’437.97","0.03","9’437.97","1’466’000.00","0.64","Japan","-","USD","155.33","JPY","02.Aug.2016"
"8914","AREALINK LTD","Immobilien","Aktien","9’125.73","0.02","9’125.73","500.00","18.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NXR.UN","NEXUS INDUSTRIAL REIT UNITS","Immobilien","Aktien","9’048.58","0.02","9’048.58","1’690.00","5.35","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PRSK","PRASHKOVSKY INVESTMENTS & CONSTRUC","Immobilien","Aktien","8’809.33","0.02","8’809.33","389.00","22.65","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"2986","LA HOLDINGS LTD","Immobilien","Aktien","8’710.49","0.02","8’710.49","300.00","29.03","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LABS","LIFE SCIENCE REIT PLC","Immobilien","Aktien","8’685.73","0.02","8’685.73","18’138.00","0.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3470","MARIMO REGIONAL REVITALIZATION REI","Immobilien","Aktien","8’555.98","0.02","8’555.98","10.00","855.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AEWU","AEW UK REIT PLC","Immobilien","Aktien","8’508.50","0.02","8’508.50","7’589.00","1.12","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3479","TKP CORP","Immobilien","Aktien","8’366.70","0.02","8’366.70","900.00","9.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IES","I.E.S. HOLDINGS LTD","Immobilien","Aktien","8’210.12","0.02","8’210.12","143.00","57.41","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"CLI","CLS HOLDINGS PLC","Immobilien","Aktien","8’202.89","0.02","8’202.89","6’823.00","1.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ILDC","ISRAEL LAND DEVELOPMENT COMPANY LT","Immobilien","Aktien","8’049.70","0.02","8’049.70","935.00","8.61","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"MVC","METROVACESA SA","Immobilien","Aktien","7’885.10","0.02","7’885.10","780.00","10.11","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"377190","D&D PLATFORM REIT LTD","Immobilien","Aktien","7’808.89","0.02","7’808.89","2’938.00","2.66","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","7’731.11","0.02","7’731.11","28’574.00","27.06","Israel","-","USD","3.70","ILS","-"
"PTBL","PROPERTY & BLDG CORP LTD","Immobilien","Aktien","7’413.10","0.02","7’413.10","143.00","51.84","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"3245","DEAR LIFE LTD","Immobilien","Aktien","7’356.60","0.02","7’356.60","1’300.00","5.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PEAN","PEACH PROPERTY GROUP AG","Immobilien","Aktien","7’227.15","0.02","7’227.15","667.00","10.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3458","CRE INC","Immobilien","Aktien","7’055.95","0.02","7’055.95","800.00","8.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RGL","REGIONAL REIT LTD","Immobilien","Aktien","6’973.56","0.02","6’973.56","22’107.00","0.32","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8890","RAYSUM LTD","Immobilien","Aktien","6’875.68","0.02","6’875.68","300.00","22.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","6’693.08","0.02","6’693.08","71’641.00","9.34","Schweden","-","USD","10.70","SEK","-"
"VIH1","VIB VERMOEGEN N AG","Immobilien","Aktien","6’642.00","0.02","6’642.00","570.00","11.65","Deutschland","Xetra","USD","0.92","EUR","-"
"3472","NIPPON HOTEL & RESIDENTIAL INVESTM","Immobilien","Aktien","6’427.61","0.02","6’427.61","13.00","494.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BTOU","MANULIFE US REAL ESTATE INVESTMENT","Immobilien","Aktien","6’393.55","0.02","6’393.55","90’050.00","0.07","Singapur","Singapore Exchange","USD","1.00","USD","-"
"GVYM","GAV-YAM LAND CORP LTD","Immobilien","Aktien","6’163.30","0.02","6’163.30","891.00","6.92","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"BTB.UN","BTB REAL ESTATE INVESTMENT UNITS T","Immobilien","Aktien","5’905.40","0.02","5’905.40","2’474.00","2.39","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"400760","NH ALL ONE REIT LTD","Immobilien","Aktien","5’880.27","0.02","5’880.27","2’161.00","2.72","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Immobilien","Aktien","5’805.24","0.02","5’805.24","2’912.00","1.99","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PRV.UN","PRO REAL ESTATE INVESTMENT UNITS T","Immobilien","Aktien","5’747.10","0.02","5’747.10","1’482.00","3.88","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Immobilien","Aktien","5’571.00","0.01","5’571.00","420.00","13.26","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CMOU","KEPPEL PACIFIC OAK US REIT UNIT","Immobilien","Aktien","5’519.80","0.01","5’519.80","38’600.00","0.14","Singapur","Singapore Exchange","USD","1.00","USD","-"
"2975","STAR MICA HOLDINGS LTD","Immobilien","Aktien","5’264.28","0.01","5’264.28","1’300.00","4.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Immobilien","Aktien","5’098.82","0.01","5’098.82","1’500.00","3.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’637.99","0.01","4’637.99","6’315.00","73.45","Kanada","-","USD","1.36","CAD","-"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Immobilien","Aktien","4’527.14","0.01","4’527.14","600.00","7.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"OXMU","PRIME US REIT UNITS","Immobilien","Aktien","4’254.25","0.01","4’254.25","35’750.00","0.12","Singapur","Singapore Exchange","USD","1.00","USD","01.Jan.2000"
"BRNK","BRANICKS GROUP N AG","Immobilien","Aktien","4’220.21","0.01","4’220.21","1’922.00","2.20","Deutschland","Xetra","USD","0.92","EUR","-"
"NSTR","NORSTAR HOLDINGS INC","Immobilien","Aktien","3’686.59","0.01","3’686.59","1’612.00","2.29","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"034810","HAESUNG INDUSTRY LTD","Immobilien","Aktien","3’572.21","0.01","3’572.21","624.00","5.72","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’065.49","0.01","3’065.49","4’123’239.00","0.07","Korea","-","USD","1’345.05","KRW","-"
"BWCU","EC WORLD REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’812.49","0.01","2’812.49","15’900.00","0.18","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"TNT.UN","TRUE NORTH COMMERCIAL REAL ESTATE","Immobilien","Aktien","2’784.52","0.01","2’784.52","418.00","6.66","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"210980","SK D&D LTD","Immobilien","Aktien","2’568.23","0.01","2’568.23","272.00","9.44","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ADJ","ADO PROPERTIES","Immobilien","Aktien","1’114.37","0.00","1’114.37","6’059.00","0.18","Deutschland","Xetra","USD","0.92","EUR","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1’099.43","0.00","1’099.43","1’798.00","61.15","Neuseeland","-","USD","1.64","NZD","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","1’007.13","0.00","1’007.13","18’346.00","5.49","Südafrika","-","USD","18.22","ZAR","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","940.36","0.00","940.36","10’064.00","9.34","Norwegen","-","USD","10.70","NOK","-"
"BCNV.M","BRACK CAPIT NV-M NV","Immobilien","Aktien","54.83","0.00","54.83","1.00","71.21","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"ASHG","ASHTROM GROUP LTD","Industrie","Aktien","9.15","0.00","9.15","1.00","13.07","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"BWO","BUWOG AG","Immobilien","Aktien","0.01","0.00","0.01","463.00","0.00","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","237’510.00","7.00","339.30","-","Chicago Board Of Trade","USD","1.00","USD","-"
"LIW","EAGLE HOSPITALITY TRUST UNITS","Immobilien","Aktien","0.53","0.00","0.53","53’200.00","0.00","Singapur","Singapore Exchange","USD","1.00","USD","-"
"INTU","INTU PROPERTIES REIT PLC","Immobilien","Aktien","0.61","0.00","0.61","47’783.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TMIM4","MINI TPX IDX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","193’719.82","11.00","17.61","-","Osaka Securities Exchange","USD","155.33","JPY","-"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.46","0.00","0.46","42’004.00","0.00","Deutschland","Xetra","USD","0.92","EUR","-"
 
