﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"267","CITIC LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Broad Market Index","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"6113","AMADA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"2","CLP HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7483","DOSHISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"1780","YAMAURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTC","THE VITEC GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"7506","HOUSE OF ROSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Equity","0.00","Singapore","Singapore Exchange"
"2883","DAIREI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7205","HINO MOTORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"TET","TREATT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.00","Australia","Asx - All Markets"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.00","United States","NYSE Arca"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"7004","HITACHI ZOSEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAIA","SAIA INC","Equity","0.00","United States","NASDAQ"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Proshares S&P 500 Aristocrats Etf","-","0.00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COCHLEAR LTD ADR","-","0.00","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"AKOB","EMBOTELLADORA ANDINA ADR REPRESENT","Equity","0.00","Chile","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"VSAT","VIASAT INC","Equity","0.00","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Equity","0.00","Chile","New York Stock Exchange Inc."
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"-","Spdr S&P North American Natural Resource","-","0.00","-","-"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Equity","0.00","Argentina","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"5714","DOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.00","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"3988","BANK OF CHINA LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
