﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8217","OKUWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVBF","CVB FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.00","Canada","Toronto Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.00","China","NYSE Arca"
"2975","STAR MICA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"7245","DAIDO METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3902","MEDICAL DATA VISION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVIR","ATEA PHARMACEUTICALS (PROPOSED)","Equity","0.00","United States","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATH","ATHABASCA OIL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Dividend Aristocrats Ucits E","-","0.00","-","-"
"-","Etflab Msci Europe","-","0.00","-","-"
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADVANTAGE ENERGY LTD COMMON STOCK","-","0.00","-","-"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Health Care Ucits Etf","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"3501","SUMINOE TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.00","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.00","-","-"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2533","OENON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CFP","CANFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"7191","ENTRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","Spdr Msci World Ucits Usd Etf","-","0.00","-","-"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"2922","NATORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5261","RESOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Equity","0.00","Spain","Bolsa De Madrid"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3434","ALPHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0.00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.00","-","-"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4286","LEGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7874","LEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PMVP","PMV PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.00","United States","NYSE Arca"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6262","PEGASUS SEWING MACHINE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.00","-","-"
"5015","BP CASTROL","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0.00","-","-"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.00","-","-"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"-","SPDR S&P ASX","-","0.00","-","-"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.00","-","-"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7277","TBK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDL","ID LOGISTICS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LPSN","LIVEPERSON INC","Equity","0.00","United States","NASDAQ"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"3082","KICHIRI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8167","RETAIL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.00","Ireland","Borsa Italiana"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","INE LTD","-","0.00","-","-"
"6035","IR JAPAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FILO CORP","-","0.00","-","-"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Msci Uk Etf","-","0.00","-","-"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"4973","JAPAN PURE CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0.00","-","-"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"2874","YOKOHAMA REITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.00","-","-"
"-","X Msci Em 1C Ucits (Dr) Etf","-","0.00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.00","-","-"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLTH","DULUTH HOLDINGS INC CLASS B","Equity","0.00","United States","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"6203","HOWA MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"1377","SAKATA SEED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Equity","0.00","Ireland","SIX Swiss Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
