﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’517’814.00","0.08","1’517’814.00","7’844.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","1’496’824.56","0.08","1’496’824.56","19’894.00","75.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’463’467.79","0.08","1’463’467.79","17’767.00","82.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","1’373’487.20","0.07","1’373’487.20","33’136.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","1’367’262.26","0.07","1’367’262.26","38’909.00","35.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1’355’338.60","0.07","1’355’338.60","6’820.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","1’289’321.66","0.07","1’289’321.66","29’749.00","43.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’287’014.40","0.07","1’287’014.40","10’080.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","1’219’670.40","0.06","1’219’670.40","17’524.00","69.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’194’008.20","0.06","1’194’008.20","33’710.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","1’136’316.48","0.06","1’136’316.48","28’522.00","39.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’054’739.63","0.05","1’054’739.63","16’681.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","995’460.84","0.05","995’460.84","3’564.00","279.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","926’120.86","0.05","926’120.86","333’137.00","2.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","925’915.43","0.05","925’915.43","6’193.00","149.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFA","BROWN FORMAN CORP CLASS A","Basiskonsumgüter","Aktien","917’118.91","0.05","917’118.91","18’937.00","48.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","911’694.00","0.05","911’694.00","17’720.00","51.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","817’008.36","0.04","817’008.36","11’742.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","563’007.77","0.03","563’007.77","48’661.00","11.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONA","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","554’951.04","0.03","554’951.04","8’792.00","63.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","357’843.89","0.02","357’843.89","9’131.00","39.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","318’838.32","0.02","318’838.32","318’838.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","279’000.00","0.01","279’000.00","279’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","136’251.57","0.01","136’251.57","2’639.00","51.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrie","Aktien","80’981.04","0.00","80’981.04","1’239.00","65.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’764’975.00","5.00","17’649.75","-","Index And Options Market","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’534’000.00","25.00","2’027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
