﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORK","ORKLA","Consumer Staples","Equity","3’658’048.16","0.04","3’658’048.16","520’935.00","7.02","Norway","Oslo Bors Asa","NOK"
"6724","SEIKO EPSON CORP","Information Technology","Equity","3’631’258.25","0.04","3’631’258.25","209’800.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3’613’944.51","0.04","3’613’944.51","277’795.00","13.01","Sweden","Nasdaq Omx Nordic","SEK"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","3’610’619.55","0.04","3’610’619.55","1’052’813.00","3.43","New Zealand","New Zealand Exchange Ltd","NZD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","3’591’728.28","0.04","3’591’728.28","1’355’362.00","2.65","Australia","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","3’562’504.67","0.04","3’562’504.67","543’800.00","6.55","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","3’550’305.94","0.04","3’550’305.94","38’386.00","92.49","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Consumer Staples","Equity","3’532’924.10","0.04","3’532’924.10","190’380.00","18.56","Canada","Toronto Stock Exchange","CAD"
"DEMANT","DEMANT","Health Care","Equity","3’531’395.56","0.04","3’531’395.56","78’079.00","45.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","3’527’359.33","0.04","3’527’359.33","773’966.00","4.56","Australia","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communication","Equity","3’524’017.00","0.04","3’524’017.00","421’735.00","8.36","Sweden","Nasdaq Omx Nordic","SEK"
"UMI","UMICORE SA","Materials","Equity","3’511’747.92","0.04","3’511’747.92","156’994.00","22.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","3’506’212.96","0.04","3’506’212.96","89’600.00","39.13","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","3’490’888.86","0.04","3’490’888.86","121’100.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"TEMN","TEMENOS AG","Information Technology","Equity","3’456’401.60","0.04","3’456’401.60","45’628.00","75.75","Switzerland","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3’408’016.71","0.03","3’408’016.71","191’036.00","17.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3’408’481.69","0.03","3’408’481.69","198’300.00","17.19","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","3’400’468.37","0.03","3’400’468.37","121’200.00","28.06","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3’368’491.10","0.03","3’368’491.10","1’092’500.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PKI","PARKLAND CORP","Energy","Equity","3’335’082.65","0.03","3’335’082.65","107’697.00","30.97","Canada","Toronto Stock Exchange","CAD"
"3626","TIS INC","Information Technology","Equity","3’263’649.89","0.03","3’263’649.89","151’500.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Consumer Discretionary","Equity","3’250’073.02","0.03","3’250’073.02","75’819.00","42.87","Germany","Xetra","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’238’176.87","0.03","3’238’176.87","536’822.00","6.03","United Kingdom","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3’209’446.99","0.03","3’209’446.99","235’293.00","13.64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","3’172’934.30","0.03","3’172’934.30","40’737.00","77.89","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Utilities","Equity","3’123’857.05","0.03","3’123’857.05","27’384.00","114.08","Spain","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’093’556.00","0.03","3’093’556.00","28’668.00","107.91","France","Nyse Euronext - Euronext Paris","EUR"
"9001","TOBU RAILWAY LTD","Industrials","Equity","2’972’427.87","0.03","2’972’427.87","132’300.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’958’767.30","0.03","2’958’767.30","159’500.00","18.55","Japan","Tokyo Stock Exchange","JPY"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","2’928’845.82","0.03","2’928’845.82","173’202.00","16.91","United States","NASDAQ","USD"
"AMP","AMPLIFON","Health Care","Equity","2’911’136.13","0.03","2’911’136.13","87’989.00","33.09","Italy","Borsa Italiana","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","2’851’011.80","0.03","2’851’011.80","102’004.00","27.95","United States","NASDAQ","USD"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","2’836’353.99","0.03","2’836’353.99","207’400.00","13.68","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","2’738’931.30","0.03","2’738’931.30","230’100.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","2’641’158.56","0.03","2’641’158.56","21’215.00","124.50","France","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Equity","2’567’498.93","0.03","2’567’498.93","1’508’400.00","1.70","United Kingdom","London Stock Exchange","GBP"
"83","SINO LAND LTD","Real Estate","Equity","2’536’972.00","0.03","2’536’972.00","2’584’000.00","0.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","2’506’670.88","0.03","2’506’670.88","327’500.00","7.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDR","SCHRODERS PLC","Financials","Equity","2’497’709.46","0.03","2’497’709.46","546’678.00","4.57","United Kingdom","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2’417’230.40","0.02","2’417’230.40","3’342’425.00","72.32","Canada","-","CAD"
"ELI","ELIA GROUP SA","Utilities","Equity","2’348’417.13","0.02","2’348’417.13","23’932.00","98.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BCVN","BC VAUD N","Financials","Equity","2’342’237.33","0.02","2’342’237.33","21’521.00","108.83","Switzerland","SIX Swiss Exchange","CHF"
"3092","ZOZO INC","Consumer Discretionary","Equity","2’332’578.60","0.02","2’332’578.60","102’000.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’299’240.58","0.02","2’299’240.58","1’847’893.00","124.42","United Kingdom","-","GBP"
"9202","ANA HOLDINGS INC","Industrials","Equity","2’261’653.51","0.02","2’261’653.51","114’400.00","19.77","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Health Care","Equity","2’259’663.67","0.02","2’259’663.67","109’721.00","20.59","New Zealand","New Zealand Exchange Ltd","NZD"
"6845","AZBIL CORP","Information Technology","Equity","2’158’340.67","0.02","2’158’340.67","78’300.00","27.57","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2’128’296.91","0.02","2’128’296.91","143’186.00","14.86","Norway","Oslo Bors Asa","NOK"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","2’107’743.56","0.02","2’107’743.56","101’500.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’062’474.88","0.02","2’062’474.88","6’585.00","313.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2’033’736.87","0.02","2’033’736.87","2’033’737.00","1.00","Ireland","-","USD"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2’010’282.59","0.02","2’010’282.59","401’905.00","5.00","United Kingdom","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’944’993.00","0.02","1’944’993.00","1’944’993.00","100.00","United States","-","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’931’464.80","0.02","1’931’464.80","502’819.00","3.84","New Zealand","New Zealand Exchange Ltd","NZD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","1’926’250.95","0.02","1’926’250.95","89’350.00","21.56","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","1’852’849.25","0.02","1’852’849.25","59’430.00","31.18","Canada","Toronto Stock Exchange","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’813’250.16","0.02","1’813’250.16","19’833’784.00","9.14","Sweden","-","SEK"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","1’757’017.55","0.02","1’757’017.55","427’400.00","4.11","Singapore","Singapore Exchange","SGD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’399’960.68","0.01","1’399’960.68","1’316’804.00","106.32","European Union","-","EUR"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’390’247.62","0.01","1’390’247.62","731’800.00","1.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","1’334’408.85","0.01","1’334’408.85","105’317.00","12.67","Canada","Toronto Stock Exchange","CAD"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","1’330’721.16","0.01","1’330’721.16","1’298’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’126’031.07","0.01","1’126’031.07","68’200.00","16.51","Spain","Bolsa De Madrid","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","692’828.37","0.01","692’828.37","5’426’613.00","12.77","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","582’046.60","0.01","582’046.60","4’084’628.00","14.25","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","458’328.70","0.00","458’328.70","5’032’289.00","9.11","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","410’276.14","0.00","410’276.14","640’956.00","64.01","Australia","-","AUD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","344’921.32","0.00","344’921.32","586’352.00","58.82","New Zealand","-","NZD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","339’397.41","0.00","339’397.41","463’159.00","73.28","Singapore","-","SGD"
"ENG","ENAGAS SA","Utilities","Equity","300’525.54","0.00","300’525.54","21’048.00","14.28","Spain","Bolsa De Madrid","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","27’881.42","0.00","27’881.42","104’755.00","26.62","Israel","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.74","0.00","-9.74","-9.00","106.32","European Union","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17’621’680.00","157.00","2’244.80","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","26’735’625.00","105.00","5’092.50","-","Index And Options Market","USD"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","1.18","0.00","1.18","107’307.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
 
