﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","1.545.450,57","0,05","1.545.450,57","12.643,00","122,24","Zwitserland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","1.527.885,53","0,05","1.527.885,53","69.857,00","21,87","Zweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","1.525.913,10","0,05","1.525.913,10","68.220,00","22,37","Zweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","1.500.363,82","0,05","1.500.363,82","49.277,00","30,45","Zweden","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","1.483.360,11","0,05","1.483.360,11","266.216,00","5,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TLX","TALANX AG","Financiële waarden","Aandelen","1.473.249,35","0,05","1.473.249,35","21.523,00","68,45","Duitsland","Xetra","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","1.471.167,36","0,05","1.471.167,36","69.264,00","21,24","België","Nyse Euronext - Euronext Brussels","EUR"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","1.470.258,37","0,05","1.470.258,37","80.503,00","18,26","Zweden","Nasdaq Omx Nordic","SEK"
"GFC","GECINA SA","Vastgoed","Aandelen","1.464.663,20","0,05","1.464.663,20","16.016,00","91,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","1.456.362,76","0,05","1.456.362,76","34.629,00","42,06","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEMN","TEMENOS AG","IT","Aandelen","1.444.764,03","0,05","1.444.764,03","21.018,00","68,74","Zwitserland","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","1.441.195,40","0,05","1.441.195,40","10.214,00","141,10","Duitsland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","1.434.757,50","0,05","1.434.757,50","1.815,00","790,50","Duitsland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","1.429.549,99","0,05","1.429.549,99","255.413,00","5,60","Zweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.425.515,74","0,05","1.425.515,74","73.613,00","19,36","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","1.415.220,32","0,05","1.415.220,32","45.904,00","30,83","Italië","Borsa Italiana","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","1.413.452,48","0,05","1.413.452,48","98.912,00","14,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","1.408.237,50","0,05","1.408.237,50","11.985,00","117,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","1.399.737,60","0,05","1.399.737,60","109.440,00","12,79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BC8","BECHTLE AG","IT","Aandelen","1.366.229,12","0,05","1.366.229,12","29.168,00","46,84","Duitsland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","1.362.223,95","0,05","1.362.223,95","14.109,00","96,55","Duitsland","Xetra","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","1.332.047,36","0,04","1.332.047,36","23.725,00","56,15","Noorwegen","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","1.326.368,44","0,04","1.326.368,44","53.569,00","24,76","België","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","1.310.103,20","0,04","1.310.103,20","12.313,00","106,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.290.624,70","0,04","1.290.624,70","16.153,00","79,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","1.282.827,00","0,04","1.282.827,00","20.202,00","63,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","1.281.250,78","0,04","1.281.250,78","63.341,00","20,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","1.271.735,40","0,04","1.271.735,40","34.690,00","36,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","1.261.768,78","0,04","1.261.768,78","41.290,00","30,56","Zweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","1.254.519,71","0,04","1.254.519,71","291.222,00","4,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","1.252.949,43","0,04","1.252.949,43","27.162,00","46,13","Zweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","1.250.670,00","0,04","1.250.670,00","141,00","8.870,00","België","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","1.237.317,60","0,04","1.237.317,60","196.275,00","6,30","Duitsland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","1.227.448,16","0,04","1.227.448,16","979,00","1.253,78","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","1.226.867,65","0,04","1.226.867,65","34.743,00","35,31","Zweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","1.205.495,40","0,04","1.205.495,40","865.029,00","1,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","1.194.405,70","0,04","1.194.405,70","50.485,00","23,66","Zweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","1.172.049,16","0,04","1.172.049,16","11.427,00","102,57","Zwitserland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","1.170.061,20","0,04","1.170.061,20","36.180,00","32,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.161.895,20","0,04","1.161.895,20","55.951,00","20,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEXI","NEXI","Financiële waarden","Aandelen","1.161.754,33","0,04","1.161.754,33","215.379,00","5,39","Italië","Borsa Italiana","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","1.132.768,12","0,04","1.132.768,12","134.066,00","8,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","1.084.402,80","0,04","1.084.402,80","11.832,00","91,65","België","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","1.083.747,20","0,04","1.083.747,20","10.072,00","107,60","Spanje","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","1.081.854,28","0,04","1.081.854,28","110.337,00","9,80","Italië","Borsa Italiana","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","1.059.069,32","0,04","1.059.069,32","77.558,00","13,66","Zwitserland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","1.055.820,85","0,03","1.055.820,85","654.539,00","1,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADE","ADEVINTA","Communicatie","Aandelen","1.046.823,10","0,03","1.046.823,10","108.078,00","9,69","Noorwegen","Oslo Bors Asa","NOK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","1.041.708,72","0,03","1.041.708,72","75.232,00","13,85","Noorwegen","Oslo Bors Asa","NOK"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.036.871,28","0,03","1.036.871,28","41.742,00","24,84","Oostenrijk","Wiener Boerse Ag","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","1.026.643,20","0,03","1.026.643,20","4.861,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.005.000,00","0,03","1.005.000,00","1.005.000,00","100,00","Europese Unie","-","EUR"
"OCI","OCI NV","Materialen","Aandelen","972.636,60","0,03","972.636,60","39.378,00","24,70","Nederland","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","956.607,36","0,03","956.607,36","108.287,00","8,83","Spanje","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","954.444,94","0,03","954.444,94","11.542,00","82,69","Zwitserland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","943.754,70","0,03","943.754,70","3.195,00","295,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","913.056,71","0,03","913.056,71","189.780,00","4,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","906.638,58","0,03","906.638,58","84.417,00","10,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","862.569,40","0,03","862.569,40","7.799,00","110,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","854.390,12","0,03","854.390,12","120.712,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","839.374,32","0,03","839.374,32","42.738,00","19,64","Nederland","Euronext Amsterdam","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","812.391,79","0,03","812.391,79","199.311,00","4,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","761.822,19","0,03","761.822,19","19.190,00","39,70","Zwitserland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","756.912,40","0,03","756.912,40","8.174,00","92,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","714.543,06","0,02","714.543,06","15.393,00","46,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","710.637,08","0,02","710.637,08","3.185.285,00","0,22","Italië","Borsa Italiana","EUR"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","698.308,16","0,02","698.308,16","7.711,00","90,56","Italië","Borsa Italiana","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","636.731,91","0,02","636.731,91","183.829,00","3,46","Zweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","503.510,70","0,02","503.510,70","32.235,00","15,62","Spanje","Bolsa De Madrid","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","279.369,16","0,01","279.369,16","3.267.369,00","8,55","Zweden","-","SEK"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","93.649,50","0,00","93.649,50","6.937,00","13,50","Spanje","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","47.131,32","0,00","47.131,32","552.780,00","8,53","Noorwegen","-","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.552,33","0,00","25.552,33","190.657,00","13,40","Denemarken","-","DKK"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,52","0,00","0,52","50.529,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","14.938.630,00","602,00","496,30","Europese Unie","Eurex Deutschland","EUR"
 
