﻿iShares MSCI China A ETF
Fund Holdings as of,"Apr 16, 2024"
Inception Date,"Jun 13, 2016"
Shares Outstanding,"11,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","300,360.06","0.09","300,360.06","99,600.00","3.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","296,903.13","0.09","296,903.13","74,900.00","3.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","296,832.66","0.09","296,832.66","49,600.00","5.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","295,590.06","0.09","295,590.06","174,600.00","1.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","295,135.93","0.09","295,135.93","124,740.00","2.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","294,852.86","0.09","294,852.86","347,200.00","0.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","290,055.48","0.09","290,055.48","297,651.00","0.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","289,809.42","0.09","289,809.42","323,438.00","0.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","285,359.23","0.09","285,359.23","248,591.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","284,749.08","0.09","284,749.08","300,700.00","0.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","284,011.06","0.09","284,011.06","198,600.00","1.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","283,383.71","0.09","283,383.71","49,600.00","5.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","283,088.61","0.09","283,088.61","248,400.00","1.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601233","TONGKUN GROUP LTD A","Materials","Equity","283,100.28","0.09","283,100.28","149,697.00","1.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","280,784.48","0.09","280,784.48","24,860.00","11.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","279,560.66","0.09","279,560.66","173,600.00","1.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","279,272.17","0.09","279,272.17","521,600.00","0.54","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","279,213.81","0.09","279,213.81","25,200.00","11.08","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","277,464.91","0.09","277,464.91","99,698.00","2.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","277,382.32","0.09","277,382.32","49,650.00","5.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688072","PIOTECH INC A","Information Technology","Equity","276,657.47","0.09","276,657.47","11,298.00","24.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","274,246.43","0.09","274,246.43","101,400.00","2.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","273,621.27","0.09","273,621.27","74,400.00","3.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","273,245.79","0.09","273,245.79","24,800.00","11.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600487","HENGTONG OPTIC ELECTRIC LTD A","Information Technology","Equity","273,185.37","0.09","273,185.37","154,700.00","1.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","273,075.12","0.09","273,075.12","124,000.00","2.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","273,006.85","0.09","273,006.85","74,400.00","3.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","271,136.62","0.08","271,136.62","223,600.00","1.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","271,067.79","0.08","271,067.79","472,282.00","0.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","271,027.06","0.08","271,027.06","49,600.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","270,562.39","0.08","270,562.39","124,100.00","2.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","270,003.03","0.08","270,003.03","248,000.00","1.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","269,851.60","0.08","269,851.60","14,697.00","18.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","269,798.22","0.08","269,798.22","644,800.00","0.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002340","GEM LTD A","Materials","Equity","269,319.08","0.08","269,319.08","324,496.00","0.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","268,812.18","0.08","268,812.18","74,600.00","3.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","266,373.54","0.08","266,373.54","99,553.00","2.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","264,010.24","0.08","264,010.24","274,020.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","263,517.49","0.08","263,517.49","99,200.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","262,956.23","0.08","262,956.23","99,660.00","2.64","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","262,281.28","0.08","262,281.28","25,080.00","10.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","260,513.67","0.08","260,513.67","198,400.00","1.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","258,486.79","0.08","258,486.79","28,795.00","8.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","257,782.92","0.08","257,782.92","49,600.00","5.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","257,373.30","0.08","257,373.30","99,200.00","2.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601880","LIAONING PORT LTD A","Industrials","Equity","256,895.42","0.08","256,895.42","1,314,400.00","0.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","256,315.55","0.08","256,315.55","130,500.00","1.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","255,291.10","0.08","255,291.10","223,200.00","1.14","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","253,944.19","0.08","253,944.19","49,892.00","5.09","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","252,667.44","0.08","252,667.44","175,500.00","1.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","252,612.11","0.08","252,612.11","347,600.00","0.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","249,330.91","0.08","249,330.91","274,468.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","249,170.04","0.08","249,170.04","99,250.00","2.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","248,942.11","0.08","248,942.11","322,400.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","247,572.33","0.08","247,572.33","595,600.00","0.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","246,579.59","0.08","246,579.59","29,695.00","8.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","244,826.44","0.08","244,826.44","25,400.00","9.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","243,161.56","0.08","243,161.56","1,348,600.00","0.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002456","O FILM TECH LTD A","Information Technology","Equity","243,036.86","0.08","243,036.86","198,400.00","1.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","242,403.17","0.08","242,403.17","248,400.00","0.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","242,147.35","0.08","242,147.35","173,672.00","1.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","241,167.73","0.08","241,167.73","174,000.00","1.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","240,592.40","0.08","240,592.40","50,000.00","4.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","240,374.38","0.08","240,374.38","173,600.00","1.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","239,326.12","0.07","239,326.12","100,800.00","2.37","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","239,009.00","0.07","239,009.00","49,600.00","4.82","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","238,721.61","0.07","238,721.61","198,900.00","1.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","238,667.66","0.07","238,667.66","198,400.00","1.20","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","238,440.68","0.07","238,440.68","273,244.00","0.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","238,361.55","0.07","238,361.55","198,600.00","1.20","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","237,361.92","0.07","237,361.92","86,356.00","2.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","236,551.32","0.07","236,551.32","74,400.00","3.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","235,225.18","0.07","235,225.18","273,004.00","0.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603000","PEOPLE.CN LTD A","Communication","Equity","234,708.07","0.07","234,708.07","74,400.00","3.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","234,431.69","0.07","234,431.69","695,200.00","0.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","234,429.80","0.07","234,429.80","28,698.00","8.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","234,400.86","0.07","234,400.86","173,600.00","1.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","233,663.75","0.07","233,663.75","124,098.00","1.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","231,977.32","0.07","231,977.32","49,600.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","231,602.24","0.07","231,602.24","570,401.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","231,133.80","0.07","231,133.80","124,299.00","1.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","231,021.55","0.07","231,021.55","148,800.00","1.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","230,646.56","0.07","230,646.56","25,298.00","9.12","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","229,475.60","0.07","229,475.60","49,620.00","4.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","229,220.33","0.07","229,220.33","225,051.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","229,215.76","0.07","229,215.76","15,056.00","15.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","229,169.21","0.07","229,169.21","273,400.00","0.84","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","228,740.47","0.07","228,740.47","124,300.00","1.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","228,479.59","0.07","228,479.59","34,340.00","6.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","228,418.10","0.07","228,418.10","76,231.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","228,275.82","0.07","228,275.82","28,283.00","8.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","228,239.60","0.07","228,239.60","124,400.00","1.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","227,711.07","0.07","227,711.07","27,400.00","8.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","227,539.85","0.07","227,539.85","148,800.00","1.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601990","NANJING SECURITIES LTD A","Financials","Equity","226,819.17","0.07","226,819.17","223,600.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","225,910.75","0.07","225,910.75","30,800.00","7.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","225,789.63","0.07","225,789.63","50,600.00","4.46","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000960","YUNNAN TIN LTD A","Materials","Equity","225,013.90","0.07","225,013.90","99,200.00","2.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","223,148.35","0.07","223,148.35","136,700.00","1.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","222,701.74","0.07","222,701.74","99,204.00","2.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","222,470.89","0.07","222,470.89","173,800.00","1.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","221,873.54","0.07","221,873.54","50,000.00","4.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","221,327.39","0.07","221,327.39","99,200.00","2.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","221,075.15","0.07","221,075.15","49,620.00","4.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","220,269.22","0.07","220,269.22","223,200.00","0.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","219,654.80","0.07","219,654.80","223,200.00","0.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","218,630.77","0.07","218,630.77","124,000.00","1.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","218,118.75","0.07","218,118.75","148,800.00","1.47","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","217,382.25","0.07","217,382.25","31,900.00","6.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","216,756.63","0.07","216,756.63","19,705.00","11.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","216,711.54","0.07","216,711.54","100,800.00","2.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","216,480.30","0.07","216,480.30","173,600.00","1.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","215,679.80","0.07","215,679.80","50,000.00","4.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","215,340.65","0.07","215,340.65","554,800.00","0.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","215,240.23","0.07","215,240.23","50,267.00","4.28","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","214,929.42","0.07","214,929.42","53,496.00","4.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","213,019.60","0.07","213,019.60","101,089.00","2.11","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","211,974.56","0.07","211,974.56","744,000.00","0.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","211,873.53","0.07","211,873.53","77,588.00","2.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","211,667.35","0.07","211,667.35","223,200.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","211,360.14","0.07","211,360.14","148,800.00","1.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","208,397.28","0.07","208,397.28","198,439.00","1.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","208,180.28","0.06","208,180.28","224,076.00","0.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","208,038.37","0.06","208,038.37","149,800.00","1.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","207,771.08","0.06","207,771.08","55,600.00","3.74","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","207,306.96","0.06","207,306.96","410,400.00","0.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","206,084.34","0.06","206,084.34","248,306.00","0.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","205,886.32","0.06","205,886.32","63,464.00","3.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","204,614.38","0.06","204,614.38","27,730.00","7.38","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","203,492.72","0.06","203,492.72","621,200.00","0.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","202,450.31","0.06","202,450.31","272,891.00","0.74","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","202,164.19","0.06","202,164.19","322,814.00","0.63","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","201,943.88","0.06","201,943.88","99,404.00","2.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","201,866.38","0.06","201,866.38","302,400.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","201,533.26","0.06","201,533.26","52,613.00","3.83","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","199,987.89","0.06","199,987.89","124,400.00","1.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","199,499.54","0.06","199,499.54","227,900.00","0.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","199,250.14","0.06","199,250.14","670,200.00","0.30","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600977","CHINA FILM CO LTD A","Communication","Equity","198,491.48","0.06","198,491.48","124,000.00","1.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","196,556.85","0.06","196,556.85","149,223.00","1.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","193,865.72","0.06","193,865.72","25,600.00","7.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","193,522.17","0.06","193,522.17","28,800.00","6.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","193,421.70","0.06","193,421.70","106,300.00","1.82","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","192,709.55","0.06","192,709.55","25,200.00","7.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","192,515.07","0.06","192,515.07","26,100.00","7.38","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","192,001.31","0.06","192,001.31","25,130.00","7.64","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","191,698.74","0.06","191,698.74","24,800.00","7.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","191,187.27","0.06","191,187.27","372,400.00","0.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","190,683.29","0.06","190,683.29","49,620.00","3.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","190,507.06","0.06","190,507.06","273,000.00","0.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","189,627.14","0.06","189,627.14","24,900.00","7.62","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
