﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","3’774’295.20","0.03","3’774’295.20","26’490.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","3’768’241.15","0.03","3’768’241.15","24’845.00","151.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","3’735’161.46","0.03","3’735’161.46","13’158.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’727’144.88","0.03","3’727’144.88","6’308.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’722’976.00","0.03","3’722’976.00","20’016.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’717’082.70","0.03","3’717’082.70","21’365.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’697’674.12","0.03","3’697’674.12","84’364.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","3’582’308.21","0.02","3’582’308.21","11’401.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’561’295.70","0.02","3’561’295.70","102’631.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","3’555’117.38","0.02","3’555’117.38","45’398.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’511’813.50","0.02","3’511’813.50","25’950.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","3’497’112.45","0.02","3’497’112.45","40’945.00","85.41","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’453’830.91","0.02","3’453’830.91","13’491.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","3’382’355.52","0.02","3’382’355.52","37’432.00","90.36","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3’357’621.04","0.02","3’357’621.04","30’124.00","111.46","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’355’045.89","0.02","3’355’045.89","61’257.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","3’356’136.15","0.02","3’356’136.15","45’943.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3’343’022.40","0.02","3’343’022.40","4’528.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’339’868.07","0.02","3’339’868.07","12’859.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","3’336’962.67","0.02","3’336’962.67","57’843.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","3’323’413.71","0.02","3’323’413.71","15’819.00","210.09","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","3’299’447.80","0.02","3’299’447.80","34’441.00","95.80","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","3’258’917.88","0.02","3’258’917.88","48’757.00","66.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","3’129’971.78","0.02","3’129’971.78","26’351.00","118.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3’130’828.88","0.02","3’130’828.88","13’448.00","232.81","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’095’850.24","0.02","3’095’850.24","22’512.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","3’065’722.26","0.02","3’065’722.26","46’898.00","65.37","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’064’775.70","0.02","3’064’775.70","24’045.00","127.46","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2’987’386.40","0.02","2’987’386.40","14’485.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","2’986’034.09","0.02","2’986’034.09","51’157.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","2’984’972.90","0.02","2’984’972.90","158’354.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","2’975’459.58","0.02","2’975’459.58","36’189.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","2’897’904.78","0.02","2’897’904.78","13’478.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","2’854’710.00","0.02","2’854’710.00","21’800.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2’846’346.30","0.02","2’846’346.30","22’515.00","126.42","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","2’795’284.56","0.02","2’795’284.56","31’578.00","88.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","2’791’217.66","0.02","2’791’217.66","13’006.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","2’759’699.02","0.02","2’759’699.02","12’506.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","2’727’686.25","0.02","2’727’686.25","163’825.00","16.65","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2’704’846.95","0.02","2’704’846.95","39’195.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","2’699’317.80","0.02","2’699’317.80","93’402.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","2’688’297.04","0.02","2’688’297.04","26’312.00","102.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","2’686’476.36","0.02","2’686’476.36","16’734.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","2’662’348.32","0.02","2’662’348.32","16’812.00","158.36","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’649’000.00","0.02","2’649’000.00","2’649’000.00","100.00","Vereinigte Staaten","-","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’638’646.58","0.02","2’638’646.58","286’498.00","9.21","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","2’632’970.34","0.02","2’632’970.34","18’018.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","2’620’321.50","0.02","2’620’321.50","94’426.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’615’476.92","0.02","2’615’476.92","23’982.00","109.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’605’197.14","0.02","2’605’197.14","33’289.00","78.26","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","2’548’806.72","0.02","2’548’806.72","25’611.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","2’505’134.05","0.02","2’505’134.05","31’373.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","2’495’504.16","0.02","2’495’504.16","3’824.00","652.59","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","2’471’861.70","0.02","2’471’861.70","37’015.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","2’471’031.61","0.02","2’471’031.61","28’643.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","2’467’375.56","0.02","2’467’375.56","73’697.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","2’397’476.20","0.02","2’397’476.20","64’622.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","2’388’403.67","0.02","2’388’403.67","12’953.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’384’946.50","0.02","2’384’946.50","17’195.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","2’328’412.20","0.02","2’328’412.20","13’092.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’318’112.70","0.02","2’318’112.70","14’185.00","163.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2’290’459.50","0.02","2’290’459.50","18’690.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","2’245’636.28","0.02","2’245’636.28","25’507.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","2’240’304.30","0.02","2’240’304.30","15’695.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","2’236’663.40","0.02","2’236’663.40","20’278.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2’173’185.56","0.01","2’173’185.56","5’642.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","2’157’842.18","0.01","2’157’842.18","4’706.00","458.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","2’131’781.76","0.01","2’131’781.76","4’128.00","516.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","2’131’315.24","0.01","2’131’315.24","33’281.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","2’127’075.00","0.01","2’127’075.00","7’180.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2’108’846.08","0.01","2’108’846.08","52’096.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","2’066’385.37","0.01","2’066’385.37","13’181.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’046’417.82","0.01","2’046’417.82","18’301.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","2’030’980.20","0.01","2’030’980.20","67’251.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","2’028’149.64","0.01","2’028’149.64","28’764.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’993’233.34","0.01","1’993’233.34","5’882.00","338.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","1’966’484.88","0.01","1’966’484.88","1’332.00","1’476.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","1’956’247.74","0.01","1’956’247.74","13’278.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","1’944’677.56","0.01","1’944’677.56","38’878.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’938’820.00","0.01","1’938’820.00","260.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","1’925’802.15","0.01","1’925’802.15","12’741.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’923’876.35","0.01","1’923’876.35","14’839.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","1’917’949.32","0.01","1’917’949.32","6’741.00","284.52","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","1’894’838.28","0.01","1’894’838.28","27’751.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","1’889’524.80","0.01","1’889’524.80","32’976.00","57.30","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","1’882’748.48","0.01","1’882’748.48","46’672.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’878’842.08","0.01","1’878’842.08","13’136.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’867’506.00","0.01","1’867’506.00","14’180.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","1’861’350.39","0.01","1’861’350.39","7’011.00","265.49","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’856’954.68","0.01","1’856’954.68","12’383.00","149.96","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","1’837’225.70","0.01","1’837’225.70","19’618.00","93.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","1’817’477.35","0.01","1’817’477.35","4’745.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’811’226.36","0.01","1’811’226.36","14’527.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","1’799’321.76","0.01","1’799’321.76","52’797.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’796’798.25","0.01","1’796’798.25","50’973.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’796’125.44","0.01","1’796’125.44","24’384.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","1’771’704.30","0.01","1’771’704.30","15’170.00","116.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","1’771’301.25","0.01","1’771’301.25","25’395.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’763’439.30","0.01","1’763’439.30","13’245.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’757’179.71","0.01","1’757’179.71","45’511.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’727’479.20","0.01","1’727’479.20","23’880.00","72.34","Vereinigte Staaten","NASDAQ","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","1’712’405.97","0.01","1’712’405.97","13’887.00","123.31","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","1’697’252.10","0.01","1’697’252.10","20’523.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","1’683’725.68","0.01","1’683’725.68","11’282.00","149.24","Vereinigte Staaten","NASDAQ","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","1’669’336.24","0.01","1’669’336.24","38’104.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’664’244.61","0.01","1’664’244.61","13’609.00","122.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","1’642’984.20","0.01","1’642’984.20","27’005.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","1’638’226.42","0.01","1’638’226.42","39’986.00","40.97","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","1’631’393.28","0.01","1’631’393.28","12’672.00","128.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","1’625’011.80","0.01","1’625’011.80","7’460.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1’624’545.90","0.01","1’624’545.90","213’195.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’619’061.30","0.01","1’619’061.30","38’715.00","41.82","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’614’597.06","0.01","1’614’597.06","24’386.00","66.21","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’610’007.50","0.01","1’610’007.50","52’375.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","1’609’760.88","0.01","1’609’760.88","12’324.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","1’600’523.33","0.01","1’600’523.33","57’019.00","28.07","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","1’594’369.05","0.01","1’594’369.05","26’445.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’591’493.59","0.01","1’591’493.59","1’273’908.00","124.93","Vereinigtes Königreich","-","GBP"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","1’583’122.12","0.01","1’583’122.12","136’124.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","1’581’790.50","0.01","1’581’790.50","13’485.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’577’138.66","0.01","1’577’138.66","128’641.00","12.26","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","1’574’957.78","0.01","1’574’957.78","13’847.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","1’568’553.30","0.01","1’568’553.30","6’390.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","1’562’458.54","0.01","1’562’458.54","9’409.00","166.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","1’552’877.41","0.01","1’552’877.41","47’243.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","1’551’516.81","0.01","1’551’516.81","107’223.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’550’296.74","0.01","1’550’296.74","14’054.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"KEY","KEYCORP","Financials","Aktien","1’550’286.90","0.01","1’550’286.90","105’390.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","1’535’816.38","0.01","1’535’816.38","12’943.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’530’724.65","0.01","1’530’724.65","4’953.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","1’522’930.56","0.01","1’522’930.56","24’512.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","1’521’398.70","0.01","1’521’398.70","4’113.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’516’770.95","0.01","1’516’770.95","905.00","1’675.99","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’515’185.10","0.01","1’515’185.10","95’535.00","15.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","1’511’195.40","0.01","1’511’195.40","14’729.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’509’872.52","0.01","1’509’872.52","7’621.00","198.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","1’507’143.06","0.01","1’507’143.06","19’377.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","1’502’408.82","0.01","1’502’408.82","21’543.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","1’502’265.23","0.01","1’502’265.23","12’079.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","1’501’156.41","0.01","1’501’156.41","19’253.00","77.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","1’479’038.40","0.01","1’479’038.40","15’008.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’469’919.36","0.01","1’469’919.36","8’592.00","171.08","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","1’466’948.45","0.01","1’466’948.45","3’223.00","455.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’464’559.36","0.01","1’464’559.36","77’572.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","1’458’188.60","0.01","1’458’188.60","5’588.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","1’454’065.92","0.01","1’454’065.92","32’544.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","1’441’940.50","0.01","1’441’940.50","30’745.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","1’440’352.03","0.01","1’440’352.03","21’437.00","67.19","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","1’431’180.75","0.01","1’431’180.75","38’175.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","1’428’339.26","0.01","1’428’339.26","39’047.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","1’416’397.29","0.01","1’416’397.29","125’013.00","11.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","1’409’319.00","0.01","1’409’319.00","20’550.00","68.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’403’608.80","0.01","1’403’608.80","13’904.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","1’400’011.20","0.01","1’400’011.20","12’240.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1’399’017.60","0.01","1’399’017.60","15’670.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","1’395’623.13","0.01","1’395’623.13","12’991.00","107.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
