﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","605’360.47","0.01","605’360.47","9’007.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","595’986.75","0.01","595’986.75","21’477.00","27.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADYEN","ADYEN NV","Financials","Aktien","592’857.54","0.01","592’857.54","491.00","1’207.45","Niederlande","Euronext Amsterdam","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","591’978.27","0.01","591’978.27","8’088.00","73.19","Kanada","Toronto Stock Exchange","CAD"
"CDW","CDW CORP","IT","Aktien","586’958.35","0.01","586’958.35","2’735.00","214.61","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","584’686.68","0.01","584’686.68","3’642.00","160.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","583’410.54","0.01","583’410.54","8’454.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","582’913.03","0.01","582’913.03","511.00","1’140.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","578’243.41","0.01","578’243.41","10’524.00","54.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","576’932.30","0.01","576’932.30","22’595.00","25.53","Australien","Asx - All Markets","AUD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","576’797.76","0.01","576’797.76","8’092.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","574’084.02","0.01","574’084.02","4’046.00","141.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","571’646.15","0.01","571’646.15","7’159.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","570’502.66","0.01","570’502.66","3’094.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materialien","Aktien","569’354.06","0.01","569’354.06","34’645.00","16.43","Australien","Asx - All Markets","AUD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","568’481.94","0.01","568’481.94","14’135.00","40.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","566’777.69","0.01","566’777.69","14’117.00","40.15","Spanien","Bolsa De Madrid","EUR"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","565’642.68","0.01","565’642.68","11’078.00","51.06","Vereinigte Staaten","NASDAQ","USD"
"LR","LEGRAND SA","Industrie","Aktien","557’345.33","0.01","557’345.33","5’386.00","103.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","557’494.44","0.01","557’494.44","39’878.00","13.98","Israel","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","556’010.28","0.01","556’010.28","8’326.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","555’299.28","0.01","555’299.28","16’586.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","554’364.40","0.01","554’364.40","20’631.00","26.87","Schweden","Nasdaq Omx Nordic","SEK"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","554’142.20","0.01","554’142.20","4’670.00","118.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","551’204.40","0.01","551’204.40","10’507.00","52.46","Kanada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","IT","Aktien","547’940.76","0.01","547’940.76","16’800.00","32.62","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","545’632.20","0.01","545’632.20","11’730.00","46.52","Deutschland","Xetra","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","544’970.35","0.01","544’970.35","32’600.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","544’698.49","0.01","544’698.49","3’598.00","151.39","Kanada","Toronto Stock Exchange","CAD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","544’787.10","0.01","544’787.10","2’739.00","198.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","542’106.96","0.01","542’106.96","14’025.00","38.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","537’607.04","0.01","537’607.04","5’402.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","535’582.39","0.01","535’582.39","119’191.00","4.49","Spanien","Bolsa De Madrid","EUR"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","535’030.69","0.01","535’030.69","25’906.00","20.65","Australien","Asx - All Markets","AUD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","533’918.16","0.01","533’918.16","70’068.00","7.62","Vereinigte Staaten","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","532’887.10","0.01","532’887.10","18’439.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","532’577.70","0.01","532’577.70","2’091.00","254.70","Vereinigte Staaten","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","528’449.38","0.01","528’449.38","476.00","1’110.19","Kanada","Toronto Stock Exchange","CAD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","528’823.40","0.01","528’823.40","14’254.00","37.10","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","523’499.09","0.01","523’499.09","5’367.00","97.54","Niederlande","Euronext Amsterdam","EUR"
"EFX","EQUIFAX INC","Industrie","Aktien","522’987.90","0.01","522’987.90","2’370.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","523’145.40","0.01","523’145.40","3’580.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","518’239.50","0.01","518’239.50","3’935.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","518’571.64","0.01","518’571.64","4’674.00","110.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","517’336.12","0.01","517’336.12","4’327.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","517’062.70","0.01","517’062.70","1’991.00","259.70","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","516’431.64","0.01","516’431.64","2’748.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","514’770.10","0.01","514’770.10","4’667.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","509’816.62","0.01","509’816.62","4’772.00","106.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DDOG","DATADOG INC CLASS A","IT","Aktien","509’346.18","0.01","509’346.18","4’029.00","126.42","Vereinigte Staaten","NASDAQ","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","508’197.86","0.01","508’197.86","1’356.00","374.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","508’132.87","0.01","508’132.87","33’305.00","15.26","Schweden","Nasdaq Omx Nordic","SEK"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","506’986.24","0.01","506’986.24","4’052.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","506’834.26","0.01","506’834.26","4’267.00","118.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7182","JAPAN POST BANK LTD","Financials","Aktien","505’376.93","0.01","505’376.93","50’300.00","10.05","Japan","Tokyo Stock Exchange","JPY"
"CPAY","CORPAY INC","Financials","Aktien","504’513.75","0.01","504’513.75","1’703.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","503’129.20","0.01","503’129.20","18’647.00","26.98","Norwegen","Oslo Bors Asa","NOK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","502’154.51","0.01","502’154.51","57’014.00","8.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","500’045.04","0.01","500’045.04","23’400.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Versorger","Aktien","499’709.44","0.01","499’709.44","6’784.00","73.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Aktien","493’537.15","0.01","493’537.15","24’300.00","20.31","Japan","Tokyo Stock Exchange","JPY"
"SAND","SANDVIK","Industrie","Aktien","492’233.82","0.01","492’233.82","24’266.00","20.28","Schweden","Nasdaq Omx Nordic","SEK"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","489’659.69","0.01","489’659.69","5’853.00","83.66","Kanada","Toronto Stock Exchange","CAD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","487’928.39","0.01","487’928.39","51’300.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"REP","REPSOL SA","Energie","Aktien","487’549.21","0.01","487’549.21","30’992.00","15.73","Spanien","Bolsa De Madrid","EUR"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","481’808.95","0.01","481’808.95","1’559.00","309.05","Vereinigte Staaten","NASDAQ","USD"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","480’176.03","0.01","480’176.03","62’577.00","7.67","Israel","Tel Aviv Stock Exchange","ILS"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","477’079.07","0.01","477’079.07","26’700.00","17.87","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","476’930.64","0.01","476’930.64","10’500.00","45.42","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","475’624.96","0.01","475’624.96","25’192.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","474’967.49","0.01","474’967.49","41’200.00","11.53","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","473’305.64","0.01","473’305.64","900.00","525.90","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","472’237.20","0.01","472’237.20","1’902.00","248.29","Deutschland","Xetra","EUR"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","469’200.15","0.01","469’200.15","10’705.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","467’547.60","0.01","467’547.60","11’180.00","41.82","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","467’815.05","0.01","467’815.05","28’097.00","16.65","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","467’392.23","0.01","467’392.23","6’393.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","466’897.32","0.01","466’897.32","1’641.00","284.52","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","463’841.72","0.01","463’841.72","7’243.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","462’831.98","0.01","462’831.98","41’556.00","11.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","462’180.80","0.01","462’180.80","15’304.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","461’687.65","0.01","461’687.65","2’945.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","460’629.00","0.01","460’629.00","2’325.00","198.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","459’953.07","0.01","459’953.07","4’632.00","99.30","Kanada","Toronto Stock Exchange","CAD"
"8053","SUMITOMO CORP","Industrie","Aktien","459’941.01","0.01","459’941.01","17’600.00","26.13","Japan","Tokyo Stock Exchange","JPY"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","459’370.68","0.01","459’370.68","4’276.00","107.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","457’666.88","0.01","457’666.88","11’306.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Aktien","454’885.12","0.01","454’885.12","85’982.00","5.29","Spanien","Bolsa De Madrid","EUR"
"6920","LASERTEC CORP","IT","Aktien","453’839.08","0.01","453’839.08","1’800.00","252.13","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Immobilien","Aktien","453’802.00","0.01","453’802.00","15’628.00","29.04","Deutschland","Xetra","EUR"
"RJF","RAYMOND JAMES INC","Financials","Aktien","452’944.80","0.01","452’944.80","3’696.00","122.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","450’544.50","0.01","450’544.50","3’150.00","143.03","Vereinigte Staaten","NASDAQ","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","449’680.11","0.01","449’680.11","33’977.00","13.23","Schweden","Nasdaq Omx Nordic","SEK"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","447’127.59","0.01","447’127.59","14’900.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","446’761.03","0.01","446’761.03","2’999.00","148.97","Israel","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","446’653.61","0.01","446’653.61","991.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","443’342.04","0.01","443’342.04","6’493.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","443’600.37","0.01","443’600.37","19’900.00","22.29","Singapur","Singapore Exchange","SGD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","443’217.15","0.01","443’217.15","50’800.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","442’330.98","0.01","442’330.98","14’947.00","29.59","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","441’803.26","0.01","441’803.26","9’774.00","45.20","Deutschland","Xetra","EUR"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","441’299.22","0.01","441’299.22","1’153.00","382.74","Vereinigte Staaten","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","440’447.91","0.01","440’447.91","1’659.00","265.49","Vereinigte Staaten","NASDAQ","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","439’660.93","0.01","439’660.93","106’322.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"6146","DISCO CORP","IT","Aktien","438’806.25","0.01","438’806.25","1’500.00","292.54","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","432’393.66","0.01","432’393.66","46’500.00","9.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXA B","HEXAGON CLASS B","IT","Aktien","431’891.84","0.01","431’891.84","40’613.00","10.63","Schweden","Nasdaq Omx Nordic","SEK"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","425’865.58","0.01","425’865.58","5’887.00","72.34","Vereinigte Staaten","NASDAQ","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","425’393.63","0.01","425’393.63","2’833.00","150.16","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","424’866.30","0.01","424’866.30","13’624.00","31.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","423’708.73","0.01","423’708.73","10’200.00","41.54","Japan","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","423’629.25","0.01","423’629.25","4’729.00","89.58","Irland","Irish Stock Exchange - All Market","EUR"
"5401","NIPPON STEEL CORP","Materialien","Aktien","423’324.35","0.01","423’324.35","19’200.00","22.05","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","421’183.36","0.01","421’183.36","4’784.00","88.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","418’924.80","0.01","418’924.80","3’360.00","124.68","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","416’161.87","0.01","416’161.87","10’000.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","415’361.26","0.01","415’361.26","2’899’845.00","14.32","Dänemark","-","DKK"
"HUBB","HUBBELL INC","Industrie","Aktien","415’109.60","0.01","415’109.60","1’112.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","412’765.54","0.01","412’765.54","5’854.00","70.51","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","411’508.34","0.01","411’508.34","10’201.00","40.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","410’043.94","0.01","410’043.94","3’667.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Versorger","Aktien","409’750.58","0.01","409’750.58","22’429.00","18.27","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","409’339.21","0.01","409’339.21","606.00","675.48","Schweiz","SIX Swiss Exchange","CHF"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","408’307.20","0.01","408’307.20","6’510.00","62.72","Singapur","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","407’440.88","0.01","407’440.88","1’718.00","237.16","Israel","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","406’949.28","0.01","406’949.28","11’941.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","406’040.21","0.01","406’040.21","14’969.00","27.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","405’209.36","0.01","405’209.36","1’052.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","404’165.15","0.01","404’165.15","479’421.00","0.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","402’909.73","0.01","402’909.73","10’553.00","38.18","Kanada","Toronto Stock Exchange","CAD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","402’482.22","0.01","402’482.22","3’023.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","400’631.40","0.01","400’631.40","6’585.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","400’058.30","0.01","400’058.30","3’565.00","112.22","Schweden","Nasdaq Omx Nordic","SEK"
"TER","TERADYNE INC","IT","Aktien","398’772.44","0.01","398’772.44","3’506.00","113.74","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","393’124.38","0.01","393’124.38","5’637.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","391’073.63","0.01","391’073.63","1’021.00","383.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","387’042.82","0.01","387’042.82","2’985.00","129.66","Kanada","Toronto Stock Exchange","CAD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","385’812.17","0.01","385’812.17","3’022.00","127.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VTR","VENTAS REIT INC","Immobilien","Aktien","385’133.71","0.01","385’133.71","8’791.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","385’014.96","0.01","385’014.96","4’152.00","92.73","Vereinigte Staaten","NASDAQ","USD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","384’467.35","0.01","384’467.35","33’900.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","382’287.50","0.01","382’287.50","2’125.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","380’448.52","0.01","380’448.52","2’537.00","149.96","Vereinigte Staaten","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","379’771.30","0.01","379’771.30","2’496.00","152.15","Kanada","Toronto Stock Exchange","CAD"
"FTS","FORTIS INC","Versorger","Aktien","378’800.33","0.01","378’800.33","9’593.00","39.49","Kanada","Toronto Stock Exchange","CAD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","379’099.00","0.01","379’099.00","3’100.00","122.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","378’081.93","0.01","378’081.93","28’713.00","13.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","377’388.01","0.01","377’388.01","10’451.00","36.11","Spanien","Bolsa De Madrid","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","377’711.40","0.01","377’711.40","4’548.00","83.05","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","376’371.00","0.01","376’371.00","5’396.00","69.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","373’664.84","0.01","373’664.84","8’198.00","45.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","372’887.05","0.01","372’887.05","2’467.00","151.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Versorger","Aktien","368’711.62","0.01","368’711.62","3’175.00","116.13","Spanien","Bolsa De Madrid","EUR"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","367’186.98","0.01","367’186.98","7’134.00","51.47","Vereinigte Staaten","NASDAQ","USD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","366’892.16","0.01","366’892.16","6’365.00","57.64","Australien","Asx - All Markets","AUD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","366’388.66","0.01","366’388.66","25’689.00","14.26","Italien","Borsa Italiana","EUR"
"SWED A","SWEDBANK","Financials","Aktien","366’446.40","0.01","366’446.40","18’941.00","19.35","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","365’650.61","0.01","365’650.61","24’517.00","14.91","Deutschland","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","364’662.87","0.01","364’662.87","3’708.00","98.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","363’340.44","0.01","363’340.44","1’668.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","363’006.09","0.01","363’006.09","6’021.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","362’222.40","0.01","362’222.40","3’088.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","362’268.49","0.01","362’268.49","3’263.00","111.02","Kanada","Toronto Stock Exchange","CAD"
"9531","TOKYO GAS LTD","Versorger","Aktien","362’163.59","0.01","362’163.59","15’900.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","357’653.63","0.01","357’653.63","7’631.00","46.87","Österreich","Wiener Boerse Ag","EUR"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","357’557.96","0.01","357’557.96","21’200.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","356’072.61","0.01","356’072.61","10’509.00","33.88","Schweiz","SIX Swiss Exchange","CHF"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","356’056.04","0.01","356’056.04","487’000.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","355’556.71","0.01","355’556.71","465’952.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WRB","WR BERKLEY CORP","Financials","Aktien","353’976.78","0.01","353’976.78","4’551.00","77.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
