﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QUESS","QUESS CORP LTD","Industrials","Equity","1’071’826.98","0.12","1’071’826.98","143’454.00","7.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energy","Equity","1’068’810.83","0.12","1’068’810.83","212’277.00","5.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"POWERMECH","POWER MECH PROJECTS LTD","Industrials","Equity","1’068’373.23","0.12","1’068’373.23","16’999.00","62.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","1’066’011.48","0.12","1’066’011.48","86’593.00","12.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","1’066’029.21","0.12","1’066’029.21","262’686.00","4.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BIKAJI","BIKAJI FOODS INTERNATIONAL LTD","Consumer Staples","Equity","1’065’122.04","0.12","1’065’122.04","166’782.00","6.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RATEGAIN","RATEGAIN TRAVEL TECHNOLOGY LTD","Information Technology","Equity","1’062’740.95","0.12","1’062’740.95","127’200.00","8.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WOCKPHARMA","WOCKHARDT LTD","Health Care","Equity","1’055’983.85","0.12","1’055’983.85","155’543.00","6.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASTRAMICRO","ASTRA MICROWAVE PRODUCTS LTD","Information Technology","Equity","1’043’249.02","0.12","1’043’249.02","124’867.00","8.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NAVA","NAVA","Industrials","Equity","1’038’899.23","0.12","1’038’899.23","172’364.00","6.03","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAIN","RAIN INDUSTRIES LTD","Materials","Equity","1’038’581.00","0.12","1’038’581.00","496’592.00","2.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INGERRAND","INGERSOLL RAND INDIA LTD","Industrials","Equity","1’026’935.99","0.11","1’026’935.99","21’448.00","47.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VIJAYA","VIJAYA DIAGNOSTIC CENTRE LTD","Health Care","Equity","1’022’040.69","0.11","1’022’040.69","121’935.00","8.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GHCL","GHCL LTD","Materials","Equity","1’020’376.28","0.11","1’020’376.28","165’877.00","6.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","1’019’787.01","0.11","1’019’787.01","64’816.00","15.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TEXRAIL","TEXMACO RAIL AND ENGINEERING LTD","Industrials","Equity","1’015’268.12","0.11","1’015’268.12","464’802.00","2.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","1’013’009.26","0.11","1’013’009.26","846’063.00","1.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Equity","1’007’691.82","0.11","1’007’691.82","1’567’158.00","0.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ALKYLAMINE","ALKYL AMINES CHEMICALS LTD","Materials","Equity","1’001’859.69","0.11","1’001’859.69","40’873.00","24.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industrials","Equity","994’727.06","0.11","994’727.06","1’210’741.00","0.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SANSERA","SANSERA ENGINEERING LTD","Consumer Discretionary","Equity","986’187.74","0.11","986’187.74","79’532.00","12.40","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SYRMA","SYRMA SGS TECHNOLOGY LTD","Information Technology","Equity","980’595.73","0.11","980’595.73","167’727.00","5.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MHRIL","MAHINDRA HOLIDAYS AND RESORTS INDI","Consumer Discretionary","Equity","964’660.30","0.11","964’660.30","190’729.00","5.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUPRAJIT","SUPRAJIT ENGINEERING LTD","Consumer Discretionary","Equity","958’409.82","0.11","958’409.82","189’157.00","5.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ITDCEM","ITD CEMENTATION INDIA LTD","Industrials","Equity","956’092.40","0.11","956’092.40","210’510.00","4.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","954’560.78","0.11","954’560.78","72’260.00","13.21","India","National Stock Exchange Of India","USD","83.44","INR","-"
"500245","KIRLOSKAR FERROUS INDUSTRIES LTD","Materials","Equity","946’291.39","0.10","946’291.39","128’403.00","7.37","India","Bse Ltd","USD","83.44","INR","-"
"JKPAPER","JK PAPER LTD","Materials","Equity","944’683.54","0.10","944’683.54","205’718.00","4.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WELSPUNLIV","WELSPUN LIVING LTD","Consumer Discretionary","Equity","942’319.43","0.10","942’319.43","524’507.00","1.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GARFIBRES","GARWARE TECHNICAL FIBRES LTD","Consumer Discretionary","Equity","941’774.93","0.10","941’774.93","24’269.00","38.81","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumer Discretionary","Equity","928’000.09","0.10","928’000.09","110’219.00","8.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRSE","GARDEN REACH SHIPBUILDERS & ENGINE","Industrials","Equity","924’786.72","0.10","924’786.72","78’015.00","11.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MINDACORP","MINDA CORPORATION LTD","Consumer Discretionary","Equity","924’521.27","0.10","924’521.27","189’042.00","4.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ISGEC","ISGEC HEAVY ENGINEERING LTD","Industrials","Equity","919’088.79","0.10","919’088.79","69’860.00","13.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IFCI","IFCI LTD","Financials","Equity","918’737.22","0.10","918’737.22","1’684’747.00","0.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","906’802.11","0.10","906’802.11","1’690’730.00","0.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","906’545.43","0.10","906’545.43","208’745.00","4.34","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HEG","HEG LTD","Industrials","Equity","905’313.03","0.10","905’313.03","31’981.00","28.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SHOPERSTOP","SHOPPERS STOP LTD","Consumer Discretionary","Equity","901’775.59","0.10","901’775.59","104’931.00","8.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JAMNAAUTO","JAMNA AUTO INDUSTRIES LTD","Industrials","Equity","900’134.43","0.10","900’134.43","538’765.00","1.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PRINCEPIPE","PRINCE PIPES AND FITTINGS LTD","Industrials","Equity","896’604.43","0.10","896’604.43","117’045.00","7.66","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","892’113.30","0.10","892’113.30","9’541.00","93.50","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materials","Equity","891’480.91","0.10","891’480.91","56’320.00","15.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","889’168.34","0.10","889’168.34","47’589.00","18.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","888’259.63","0.10","888’259.63","36’874.00","24.09","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDIACEM","INDIA CEMENTS LTD","Materials","Equity","887’433.77","0.10","887’433.77","329’965.00","2.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","886’256.21","0.10","886’256.21","140’903.00","6.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","883’563.14","0.10","883’563.14","337’474.00","2.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Health Care","Equity","870’989.78","0.10","870’989.78","13’621.00","63.94","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","Information Technology","Equity","869’724.27","0.10","869’724.27","243’471.00","3.57","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","867’941.69","0.10","867’941.69","28’000.00","31.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Consumer Staples","Equity","867’528.86","0.10","867’528.86","43’450.00","19.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRINFRA","G R INFRAPROJECTS LTD","Industrials","Equity","865’213.17","0.10","865’213.17","52’707.00","16.42","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ICIL","INDO COUNT INDUSTRIES LTD","Consumer Discretionary","Equity","861’545.52","0.10","861’545.52","183’051.00","4.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LTFOODS","LT FOODS LTD","Consumer Staples","Equity","855’214.14","0.09","855’214.14","330’734.00","2.59","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CAPLIPOINT","CAPLIN POINT LABORATORIES LTD","Health Care","Equity","837’642.27","0.09","837’642.27","51’524.00","16.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FDC","FDC LTD","Health Care","Equity","835’702.87","0.09","835’702.87","153’772.00","5.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ARVINDFASN","ARVIND FASHIONS LTD","Consumer Discretionary","Equity","831’920.42","0.09","831’920.42","144’609.00","5.75","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Consumer Discretionary","Equity","815’014.09","0.09","815’014.09","909’722.00","0.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LATENTVIEW","LATENT VIEW ANALYTICS LTD","Industrials","Equity","813’574.20","0.09","813’574.20","136’240.00","5.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","808’271.66","0.09","808’271.66","171’732.00","4.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JUSTDIAL","JUST DIAL LTD","Communication","Equity","808’050.28","0.09","808’050.28","58’464.00","13.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TEGA","TEGA INDUSTRIES LTD","Industrials","Equity","806’530.78","0.09","806’530.78","44’921.00","17.95","India","National Stock Exchange Of India","USD","83.44","INR","-"
"REDTAPE","REDTAPE","Consumer Discretionary","Equity","803’956.06","0.09","803’956.06","91’776.00","8.76","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","801’817.67","0.09","801’817.67","302’171.00","2.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PGEL","PG ELECTROPLAST LTD","Information Technology","Equity","798’626.39","0.09","798’626.39","31’599.00","25.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ESABINDIA","ESAB INDIA LTD","Industrials","Equity","798’421.33","0.09","798’421.33","12’533.00","63.71","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NOCIL","NOCIL LTD","Materials","Equity","798’257.17","0.09","798’257.17","247’643.00","3.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JPASSOCIAT","JAIPRAKASH ASSOCIATES LTD","Industrials","Equity","796’934.07","0.09","796’934.07","3’332’992.00","0.24","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Consumer Discretionary","Equity","792’700.56","0.09","792’700.56","1’420’837.00","0.56","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MOIL","MOIL LTD","Materials","Equity","776’498.08","0.09","776’498.08","159’498.00","4.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrials","Equity","769’157.05","0.09","769’157.05","295’740.00","2.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","768’001.89","0.09","768’001.89","148’006.00","5.19","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","Information Technology","Equity","766’588.72","0.09","766’588.72","38’062.00","20.14","India","National Stock Exchange Of India","USD","83.44","INR","-"
"STARCEMENT","STAR CEMENT LTD","Materials","Equity","761’692.42","0.08","761’692.42","267’929.00","2.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ROLEXRINGS","ROLEX RINGS LTD","Industrials","Equity","758’841.93","0.08","758’841.93","33’637.00","22.56","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","757’657.73","0.08","757’657.73","199’200.00","3.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RALLIS","RALLIS INDIA LTD","Materials","Equity","756’247.44","0.08","756’247.44","237’034.00","3.19","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EPL","EPL LTD","Materials","Equity","755’408.58","0.08","755’408.58","346’882.00","2.18","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SULA","SULA VINEYARDS LTD","Consumer Staples","Equity","752’816.26","0.08","752’816.26","115’009.00","6.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JKIL","J KUMAR INFRAPROJECTS LTD","Industrials","Equity","747’777.39","0.08","747’777.39","92’275.00","8.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PARADEEP","PARADEEP PHOSPHATES LTD","Materials","Equity","743’141.46","0.08","743’141.46","887’687.00","0.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","742’721.79","0.08","742’721.79","367’338.00","2.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Equity","742’471.26","0.08","742’471.26","119’662.00","6.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ICRA","ICRA LTD","Financials","Equity","734’384.03","0.08","734’384.03","11’578.00","63.43","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","727’457.65","0.08","727’457.65","138’355.00","5.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materials","Equity","726’561.16","0.08","726’561.16","24’745.00","29.36","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BCG","BRIGHTCOM GROUP LTD","Communication","Equity","725’734.39","0.08","725’734.39","4’340’685.00","0.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","722’702.40","0.08","722’702.40","254’536.00","2.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","721’133.90","0.08","721’133.90","6’540’077.00","0.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AETHER","AETHER INDUSTRIES LTD","Health Care","Equity","718’276.73","0.08","718’276.73","71’902.00","9.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materials","Equity","717’879.34","0.08","717’879.34","151’600.00","4.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","714’098.29","0.08","714’098.29","68’222.00","10.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","702’099.50","0.08","702’099.50","335’129.00","2.10","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AVANTIFEED","AVANTI FEEDS LTD","Consumer Staples","Equity","697’259.16","0.08","697’259.16","109’252.00","6.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","693’176.60","0.08","693’176.60","263’430.00","2.63","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","689’239.18","0.08","689’239.18","26’231.00","26.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DCBBANK","DCB BANK LTD","Financials","Equity","686’807.72","0.08","686’807.72","410’198.00","1.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAHSCOOTER","MAHARASHTRA SCOOTERS LTD","Financials","Equity","685’281.19","0.08","685’281.19","7’347.00","93.27","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","685’274.42","0.08","685’274.42","238’038.00","2.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","684’046.96","0.08","684’046.96","222’903.00","3.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","683’312.60","0.08","683’312.60","378’447.00","1.81","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AARTIPHARM","AARTI PHARMALABS LTD","Health Care","Equity","681’093.38","0.08","681’093.38","110’754.00","6.15","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","672’089.87","0.07","672’089.87","25’944.00","25.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TV18BRDCST","TV18 BROADCAST LTD","Communication","Equity","671’699.56","0.07","671’699.56","1’215’707.00","0.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ETHOSLTD","ETHOS LTD","Consumer Discretionary","Equity","671’614.80","0.07","671’614.80","23’307.00","28.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","671’474.61","0.07","671’474.61","107’959.00","6.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materials","Equity","669’284.73","0.07","669’284.73","338’748.00","1.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","669’106.19","0.07","669’106.19","134’476.00","4.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MIDHANI","MISHRA DHATU NIGAM LTD","Materials","Equity","668’145.18","0.07","668’145.18","127’002.00","5.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrials","Equity","663’219.82","0.07","663’219.82","63’076.00","10.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SIS","SIS LTD","Industrials","Equity","661’998.76","0.07","661’998.76","118’187.00","5.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VARROC","VARROC ENGINEERING LTD","Consumer Discretionary","Equity","661’911.50","0.07","661’911.50","105’055.00","6.30","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GLS","GLENMARK LIFE SCIENCES LTD","Health Care","Equity","661’778.84","0.07","661’778.84","66’614.00","9.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","651’551.97","0.07","651’551.97","943’803.00","0.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materials","Equity","650’065.24","0.07","650’065.24","86’121.00","7.55","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GRAVITA","GRAVITA INDIA LTD","Materials","Equity","638’743.51","0.07","638’743.51","54’496.00","11.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KESORAMIND","KESORAM INDUSTRIES LTD","Materials","Equity","635’226.82","0.07","635’226.82","292’419.00","2.17","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DODLA","DODLA DAIRY LTD","Consumer Staples","Equity","634’568.61","0.07","634’568.61","55’006.00","11.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materials","Equity","631’442.93","0.07","631’442.93","166’831.00","3.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HGINFRA","HG INFRA ENGINEERING LTD","Industrials","Equity","627’937.62","0.07","627’937.62","44’059.00","14.25","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DBREALTY","VALOR ESTATE LTD","Real Estate","Equity","626’472.14","0.07","626’472.14","221’579.00","2.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","614’467.92","0.07","614’467.92","91’740.00","6.70","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MSTCLTD","MSTC LTD","Industrials","Equity","613’401.41","0.07","613’401.41","56’794.00","10.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EMIL","ELECTRONICS MART INDIA LTD (PROPOS","Consumer Discretionary","Equity","613’137.43","0.07","613’137.43","243’551.00","2.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DHANUKA","DHANUKA AGRITECH LTD","Materials","Equity","605’314.42","0.07","605’314.42","36’150.00","16.74","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SBFC","SBFC FINANCE LTD","Financials","Equity","600’843.00","0.07","600’843.00","573’922.00","1.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AGI","AGI GREENPAC LTD","Materials","Equity","595’115.64","0.07","595’115.64","59’566.00","9.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","592’217.95","0.07","592’217.95","32’034.00","18.49","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","590’143.67","0.07","590’143.67","787’830.00","0.75","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NESCO","NESCO LTD","Real Estate","Equity","587’875.33","0.07","587’875.33","56’568.00","10.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMIORG","AMI ORGANICS LTD","Health Care","Equity","587’718.94","0.07","587’718.94","39’840.00","14.75","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HEMIPROP","HEMISPHERE PROPERTIES INDIA LTD","Real Estate","Equity","576’983.89","0.06","576’983.89","229’081.00","2.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","575’407.31","0.06","575’407.31","57’666.00","9.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","572’450.06","0.06","572’450.06","651’611.00","0.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","566’815.60","0.06","566’815.60","70’904.00","7.99","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","553’648.05","0.06","553’648.05","53’207.00","10.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"UJJIVAN","UJJIVAN FINANCIAL SERVICES LTD","Financials","Equity","548’960.39","0.06","548’960.39","79’734.00","6.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","548’673.26","0.06","548’673.26","47’366.00","11.58","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","548’270.12","0.06","548’270.12","90’326.00","6.07","India","National Stock Exchange Of India","USD","83.44","INR","-"
"INDIGOPNTS","INDIGO PAINTS LTD","Materials","Equity","534’290.33","0.06","534’290.33","32’446.00","16.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SHAREINDIA","SHARE INDIA SECURITIES LTD","Financials","Equity","534’235.14","0.06","534’235.14","26’235.00","20.36","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Equity","531’431.04","0.06","531’431.04","28’705.00","18.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CYIENTDLM","CYIENT DLM LTD","Information Technology","Equity","529’005.27","0.06","529’005.27","63’641.00","8.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"WONDERLA","WONDERLA HOLIDAYS LTD","Consumer Discretionary","Equity","528’573.97","0.06","528’573.97","44’505.00","11.88","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BALMLAWRIE","BALMER LAWRIE AND CO LTD","Industrials","Equity","521’076.87","0.06","521’076.87","158’761.00","3.28","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","520’914.49","0.06","520’914.49","32’816.00","15.87","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","519’805.40","0.06","519’805.40","85’959.00","6.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JLHL","JUPITER LIFE LINE HOSPITALS LTD","Health Care","Equity","517’171.14","0.06","517’171.14","34’964.00","14.79","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CAMPUS","CAMPUS ACTIVEWEAR LTD (PROPOSED)","Consumer Discretionary","Equity","513’757.54","0.06","513’757.54","173’301.00","2.96","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NAZARA","NAZARA TECHNOLOGIES LTD","Communication","Equity","495’523.15","0.05","495’523.15","64’475.00","7.69","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IIFLSEC","IIFL SECURITIES LTD","Financials","Equity","489’239.35","0.05","489’239.35","284’462.00","1.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HCG","HEALTHCARE GLOBAL ENTERPRISES LTD","Health Care","Equity","485’840.90","0.05","485’840.90","110’741.00","4.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VSTIND","VST INDUSTRIES LTD","Consumer Staples","Equity","475’210.57","0.05","475’210.57","9’840.00","48.29","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","474’588.18","0.05","474’588.18","170’460.00","2.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrials","Equity","474’060.76","0.05","474’060.76","83’925.00","5.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
