﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PLNT","PLANET FITNESS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"SYP","SYNOPSYS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"5020","ENEOS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CRUS","CIRRUS LOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENOG","ENERGEAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DE","DEERE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SHELL PLC","-","0,00","-","-"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVR","NVR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BIM","BIOMERIEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KUD","KUDELSKI SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7552","HAPPINET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8591","ORIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OLN","OLIN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"5019","IDEMITSU KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DLAR","DE LA RUE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"6902","DENSO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHERRY AG","-","0,00","-","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"OSB","OSB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"9434","SOFTBANK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"3315","NIPPON COKE & ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"5108","BRIDGESTONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"DHR","DANAHER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6951","JEOL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Azionario","0,00","Germania","Xetra"
"6988","NITTO DENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MF","WENDEL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5357","YOTAI REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"WCN","WASTE CONNECTIONS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,00","Danimarca","-"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FP","TOTAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"2412","BENEFIT ONE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3660","ISTYLE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"9749","FUJI SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OKE","ONEOK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"KBC","KBC GROEP","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2815","ARIAKE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
