﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","5.158.375,31","0,05","5.158.375,31","1.056.500,00","4,88","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","5.039.278,51","0,05","5.039.278,51","2.642.800,00","1,91","Singapore","Singapore Exchange","SGD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","4.917.256,81","0,05","4.917.256,81","214.073,00","22,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","4.868.283,20","0,05","4.868.283,20","32.542,00","149,60","Verenigde Staten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","4.860.021,92","0,05","4.860.021,92","113.978,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","4.753.089,83","0,05","4.753.089,83","372.751,00","12,75","Italië","Borsa Italiana","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","4.751.343,45","0,05","4.751.343,45","1.648.286,00","2,88","Australië","Asx - All Markets","AUD"
"DCC","DCC PLC","Industrie","Aandelen","4.706.661,87","0,05","4.706.661,87","68.979,00","68,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","4.696.004,43","0,05","4.696.004,43","78.325,00","59,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aandelen","4.639.823,77","0,05","4.639.823,77","118.282,00","39,23","Duitsland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","4.609.828,63","0,05","4.609.828,63","52.854,00","87,22","Duitsland","Xetra","EUR"
"4689","LY CORP","Communicatie","Aandelen","4.592.324,94","0,05","4.592.324,94","1.892.200,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","4.554.606,78","0,05","4.554.606,78","981.100,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Communicatie","Aandelen","4.511.312,06","0,05","4.511.312,06","100.637,00","44,83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","4.507.467,86","0,05","4.507.467,86","458.542,00","9,83","Verenigde Staten","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","4.422.980,16","0,04","4.422.980,16","218.046,00","20,28","Zwitserland","SIX Swiss Exchange","CHF"
"6645","OMRON CORP","IT","Aandelen","4.414.676,10","0,04","4.414.676,10","125.000,00","35,32","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energie","Aandelen","4.395.151,72","0,04","4.395.151,72","174.186,00","25,23","Canada","Toronto Stock Exchange","CAD"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","4.373.276,75","0,04","4.373.276,75","1.906.078,00","2,29","Zweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","4.333.354,57","0,04","4.333.354,57","1.422.422,00","3,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","4.291.538,36","0,04","4.291.538,36","161.100,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","4.196.322,73","0,04","4.196.322,73","1.272.126,00","3,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","4.122.994,06","0,04","4.122.994,06","602.827,00","6,84","Singapore","Singapore Exchange","SGD"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","4.108.149,83","0,04","4.108.149,83","52.045,00","78,93","Oostenrijk","Wiener Boerse Ag","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","4.066.834,74","0,04","4.066.834,74","2.436.235,00","1,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","4.061.487,08","0,04","4.061.487,08","271.400,00","14,96","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialen","Aandelen","4.046.758,55","0,04","4.046.758,55","344.328,00","11,75","Australië","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aandelen","3.992.562,34","0,04","3.992.562,34","173.575,00","23,00","Australië","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communicatie","Aandelen","3.975.692,64","0,04","3.975.692,64","420.641,00","9,45","Zweden","Nasdaq Omx Nordic","SEK"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","3.965.950,23","0,04","3.965.950,23","2.959.703,00","1,34","Australië","Asx - All Markets","AUD"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","3.929.564,53","0,04","3.929.564,53","117.386,00","33,48","Canada","Toronto Stock Exchange","CAD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","3.908.867,32","0,04","3.908.867,32","272.237,00","14,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","3.885.511,64","0,04","3.885.511,64","676.085,00","5,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","3.867.855,14","0,04","3.867.855,14","277.074,00","13,96","Zweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.865.917,10","0,04","3.865.917,10","3.096.325,00","124,85","Verenigd Koninkrijk","-","GBP"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","3.860.240,16","0,04","3.860.240,16","153.619,00","25,13","Duitsland","Xetra","EUR"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","3.741.443,59","0,04","3.741.443,59","1.050.074,00","3,56","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","3.738.508,43","0,04","3.738.508,43","1.983.600,00","1,88","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","3.700.364,47","0,04","3.700.364,47","38.287,00","96,65","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basis-consumentengoederen","Aandelen","3.685.936,80","0,04","3.685.936,80","189.886,00","19,41","Canada","Toronto Stock Exchange","CAD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","3.637.776,09","0,04","3.637.776,09","1.089.500,00","3,34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","3.627.538,66","0,04","3.627.538,66","77.876,00","46,58","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","3.627.121,90","0,04","3.627.121,90","251.200,00","14,44","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","3.622.883,89","0,04","3.622.883,89","1.351.840,00","2,68","Australië","Asx - All Markets","AUD"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","3.550.979,19","0,04","3.550.979,19","519.582,00","6,83","Noorwegen","Oslo Bors Asa","NOK"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","3.516.962,82","0,04","3.516.962,82","771.951,00","4,56","Australië","Asx - All Markets","AUD"
"6724","SEIKO EPSON CORP","IT","Aandelen","3.516.993,38","0,04","3.516.993,38","209.200,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","3.482.232,90","0,04","3.482.232,90","120.800,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","3.459.463,00","0,03","3.459.463,00","75.622,00","45,75","Duitsland","Xetra","EUR"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","3.423.112,75","0,03","3.423.112,75","197.700,00","17,31","Japan","Tokyo Stock Exchange","JPY"
"UMI","UMICORE SA","Materialen","Aandelen","3.333.928,27","0,03","3.333.928,27","156.585,00","21,29","België","Nyse Euronext - Euronext Brussels","EUR"
"3626","TIS INC","IT","Aandelen","3.330.993,12","0,03","3.330.993,12","151.200,00","22,03","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","3.316.088,76","0,03","3.316.088,76","234.681,00","14,13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","3.262.612,04","0,03","3.262.612,04","190.540,00","17,12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","3.262.291,65","0,03","3.262.291,65","535.423,00","6,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energie","Aandelen","3.258.907,27","0,03","3.258.907,27","107.417,00","30,34","Canada","Toronto Stock Exchange","CAD"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","3.240.715,79","0,03","3.240.715,79","27.315,00","118,64","Spanje","Bolsa De Madrid","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","3.175.926,47","0,03","3.175.926,47","40.632,00","78,16","Canada","Toronto Stock Exchange","CAD"
"4062","IBIDEN LTD","IT","Aandelen","3.125.442,04","0,03","3.125.442,04","89.300,00","35,00","Japan","Tokyo Stock Exchange","JPY"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","3.021.122,59","0,03","3.021.122,59","28.594,00","105,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","2.975.836,50","0,03","2.975.836,50","101.738,00","29,25","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","2.960.952,14","0,03","2.960.952,14","172.751,00","17,14","Verenigde Staten","NASDAQ","USD"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","2.954.771,69","0,03","2.954.771,69","87.760,00","33,67","Italië","Borsa Italiana","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","2.882.567,83","0,03","2.882.567,83","159.200,00","18,11","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Vastgoed","Aandelen","2.819.793,14","0,03","2.819.793,14","2.578.000,00","1,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","2.810.995,37","0,03","2.810.995,37","1.504.449,00","1,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aandelen","2.809.874,55","0,03","2.809.874,55","45.511,00","61,74","Zwitserland","SIX Swiss Exchange","CHF"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","2.748.344,92","0,03","2.748.344,92","326.000,00","8,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","2.743.555,50","0,03","2.743.555,50","21.161,00","129,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","2.712.857,33","0,03","2.712.857,33","206.800,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","2.508.308,45","0,03","2.508.308,45","132.000,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","2.422.218,62","0,02","2.422.218,62","229.500,00","10,55","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Nutsbedrijven","Aandelen","2.400.062,59","0,02","2.400.062,59","89.115,00","26,93","Canada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.381.993,00","0,02","2.381.993,00","2.381.993,00","100,00","Verenigde Staten","-","USD"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","2.374.026,48","0,02","2.374.026,48","23.870,00","99,46","België","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","2.370.425,98","0,02","2.370.425,98","545.245,00","4,35","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","2.316.078,59","0,02","2.316.078,59","142.810,00","16,22","Noorwegen","Oslo Bors Asa","NOK"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","2.314.217,51","0,02","2.314.217,51","109.435,00","21,15","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"6845","AZBIL CORP","IT","Aandelen","2.258.081,27","0,02","2.258.081,27","78.000,00","28,95","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","2.230.124,03","0,02","2.230.124,03","21.467,00","103,89","Zwitserland","SIX Swiss Exchange","CHF"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","2.219.269,44","0,02","2.219.269,44","114.100,00","19,45","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","2.215.404,39","0,02","2.215.404,39","101.700,00","21,78","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","2.178.933,34","0,02","2.178.933,34","401.558,00","5,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","2.157.280,82","0,02","2.157.280,82","6.567,00","328,50","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","2.155.902,89","0,02","2.155.902,89","101.200,00","21,30","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.952.465,96","0,02","1.952.465,96","21.308.433,00","9,16","Zweden","-","SEK"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","1.932.508,11","0,02","1.932.508,11","501.491,00","3,85","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"C09","CITY DEVELOPMENTS LTD","Vastgoed","Aandelen","1.901.473,90","0,02","1.901.473,90","426.200,00","4,46","Singapore","Singapore Exchange","SGD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Vastgoed","Aandelen","1.882.219,61","0,02","1.882.219,61","59.275,00","31,75","Canada","Toronto Stock Exchange","CAD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.677.413,92","0,02","1.677.413,92","18.555.301,00","9,04","Noorwegen","-","NOK"
"1972","SWIRE PROPERTIES LTD","Vastgoed","Aandelen","1.531.563,23","0,02","1.531.563,23","730.000,00","2,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"101","HANG LUNG PROPERTIES LTD","Vastgoed","Aandelen","1.489.353,13","0,02","1.489.353,13","1.295.000,00","1,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Vastgoed","Aandelen","1.350.829,54","0,01","1.350.829,54","105.036,00","12,86","Canada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.159.768,52","0,01","1.159.768,52","68.200,00","17,01","Spanje","Bolsa De Madrid","EUR"
"4185","JSR CORP","Materialen","Aandelen","1.021.474,75","0,01","1.021.474,75","36.260,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","924.343,07","0,01","924.343,07","1.267.136,00","72,95","Canada","-","CAD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","650.555,70","0,01","650.555,70","5.085.296,00","12,79","Hong Kong","-","HKD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","414.972,68","0,00","414.972,68","2.895.306,00","14,33","Denemarken","-","DKK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","393.922,57","0,00","393.922,57","359.848,00","109,47","Zwitserland","-","CHF"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","343.283,31","0,00","343.283,31","579.039,00","59,28","Nieuw-Zeeland","-","NZD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","337.515,42","0,00","337.515,42","458.447,00","73,62","Singapore","-","SGD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","328.308,69","0,00","328.308,69","502.270,00","65,37","Australië","-","AUD"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","308.885,94","0,00","308.885,94","21.048,00","14,68","Spanje","Bolsa De Madrid","EUR"
"-","EDP RENOVAVEIS COUPON","Nutsbedrijven","Aandelen","50.418,60","0,00","50.418,60","234.681,00","0,21","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","28.111,87","0,00","28.111,87","104.755,00","26,84","Israël","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-9,79","0,00","-9,79","-9,00","106,89","Europese Unie","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","21.899.105,00","191,00","2.293,10","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","32.840.175,00","129,00","5.091,50","-","Index And Options Market","USD"
"SEK","SEK/USD","Liquide middelen en/of derivaten","FX","-9.819,54","0,00","-9.819,54","-19.267.666,00","1,00","Verenigde Staten","-","USD"
 
