"ATO","ATMOS ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AOI","AFRICA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,00","-","-"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0,00","-","-"
"1852","ASANUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9618","JD.COM CLASS A INC","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"GALE","GALENICA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4726","SB TECHNOLOGY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"9948","ARCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Aandelen","0,00","Duitsland","Xetra"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,00","-","-"
"SAB","BANCO DE SABADELL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6330","TOYO ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"POM","COMPAGNIIE PLASTIC OMNIUM","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AVAV","AEROVIRONMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"MRSN","MERSANA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,00","-","-"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0,00","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8227","SHIMAMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0,00","-","-"
"8337","CHIBA KOGYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3690","MEITUAN","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"DPLM","DIPLOMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IP","INTERPUMP GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Aandelen","0,00","Jersey","NASDAQ"
"POR","PORTLAND GENERAL ELECTRIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ELIOR","ELIOR GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"HXL","HEXCEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0,00","-","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"9274","KOKUSAI PULP & PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERF","EUROFINS SCIENTIFIC","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"RUN","SUNRUN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8153","MOS FOOD SERVICES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOLB","SOLVAY SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"GN","GN STORE NORD","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"3179","SYUPPIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6947","ZUKEN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4047","KANTO DENKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RXT","RACKSPACE TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BOY","BODYCOTE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SYY","SYSCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Exclusive Networks Sas","-","0,00","-","-"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TDOC","TELADOC HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aandelen","0,00","Australië","Singapore Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HTG","HUNTING PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9603","HIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"2163","ARTNER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MP","MP MATERIALS CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8622","MITO SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ELM","ELEMENTIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TBPH","THERAVANCE BIOPHARMA INC","Aandelen","0,00","Caymaneilanden","NASDAQ"
"GEN","GENUIT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"-","EXOR NV","-","0,00","-","-"
"3291","IIDA GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TURNSTONE BIOLOGICS CORP","-","0,00","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"2676","TAKACHIHO KOHEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4574","TAIKO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FF","FUTUREFUEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"6197","SOLASTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASCN","ASCOM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBB","MBB","Aandelen","0,00","Duitsland","Xetra"
"6640","I-PEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"7245","DAIDO METAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,00","-","-"
"BLDP","BALLARD POWER SYSTEMS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PAGE","PAGEGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0,00","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TGNA","TEGNA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,00","-","-"
"9757","FUNAI SOKEN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
