﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","79.555,75","0,03","79.555,75","41.000,00","1,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","75.341,48","0,03","75.341,48","1.224.675.736,00","0,01","Indonesia","-","IDR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Azionario","67.828,44","0,02","67.828,44","10.900,00","6,22","Cina","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","34.160,00","0,01","34.160,00","34.160,00","100,00","Stati Uniti","-","USD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","33.000,23","0,01","33.000,23","239.171,00","13,80","Cina","-","CNH"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","24.382,01","0,01","24.382,01","127.138,00","19,18","Brasile","-","BRL"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","23.199,12","0,01","23.199,12","1.336.571,00","1,74","Filippine","-","PHP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","17.210,03","0,01","17.210,03","16.129,00","106,70","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","16.792,95","0,01","16.792,95","16.793,00","100,00","Stati Uniti","-","USD"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","16.548,53","0,01","16.548,53","15.817.499,00","0,10","Cile","-","CLP"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","7.526,64","0,00","7.526,64","2.782.108,00","0,27","Ungheria","-","HUF"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","5.779,46","0,00","5.779,46","110.568,00","5,23","Sud Africa","-","ZAR"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","4.294,31","0,00","4.294,31","33.639,00","12,77","Hong Kong","-","HKD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","3.230,61","0,00","3.230,61","2.598,00","124,33","Regno unito","-","GBP"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","2.830,36","0,00","2.830,36","48.862,00","5,79","Messico","-","MXN"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","1.779,68","0,00","1.779,68","6.480,00","27,46","Qatar","-","QAR"
"SNGSP","SURGUTNEFTEGAZ PREF","Energia","Azionario","549,31","0,00","549,31","5.118.221,00","0,00","Russia","Standard-Classica-Forts","RUB"
"EGP","EGP CASH","Liquidità e/o derivati","Contanti","377,15","0,00","377,15","18.228,00","2,07","Egitto","-","EGP"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","277,42","0,00","277,42","1.041,00","26,66","Arabia Saudita","-","SAR"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","240,00","0,00","240,00","7.821,00","3,07","Turchia","-","TRY"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","124,18","0,00","124,18","2.940,00","4,22","Repubblica Ceca","-","CZK"
"PKR","PKR CASH","Liquidità e/o derivati","Contanti","17,65","0,00","17,65","4.913,00","0,36","Pakistan","-","PKR"
"AED","AED/USD","Liquidità e/o derivati","FX","1,52","0,00","1,52","-205.101,00","1,00","Stati Uniti","-","USD"
"-","China Common Rich Renewable Energy Prvt","IT","Azionario","0,19","0,00","0,19","150.900,00","0,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Salute","Azionario","0,02","0,00","0,02","16.887,00","0,00","Cina","NO MARKET (E.G. UNLISTED)","CNH"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","807.600,00","16,00","1.009,50","-","Ice Futures U.S.","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","120.320,00","1,00","1.203,20","India","Eurex Deutschland","USD"
"ROSN","NK ROSNEFT","Energia","Azionario","9,77","0,00","9,77","90.992,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","0,59","0,00","0,59","2,00","24,74","Polonia","-","PLN"
"PLZL","POLYUS","Materiali","Azionario","1,28","0,00","1,28","11.959,00","0,00","Russia","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Liquidità e/o derivati","Contanti","0,00","0,00","0,00","0,00","1,07","Russia","-","RUB"
"YNDX","YANDEX NV CLASS A","Comunicazione","Azionario","0,65","0,00","0,65","6.100,00","0,00","Russia","Standard-Classica-Forts","RUB"
 
