﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,00","-","-"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVLY","CODORUS VALLEY BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 08/26 0.75","-","0,00","-","-"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SSRM","SSR MINING INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,00","Giappone","-"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"BARC","BARCLAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"GNS","GENUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Azionario","0,00","Cina","NASDAQ"
"MAERSK A","A P MOLLER MAERSK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"RAA","RATIONAL AG","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"WKL","WOLTERS KLUWER NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BKW","BKW N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CRAI","CRA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTH","MERITAGE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"FELE","FRANKLIN ELECTRIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ATO","ATOS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VID","VIDRALA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6368","ORGANO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"RAB","DORMAN PRODUCTS INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"CWK","CRANSWICK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FTDR","FRONTDOOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7305","ARAYA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Azionario","0,00","Regno unito","Deutsche Boerse Xetra"
"FSS","FEDERAL SIGNAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IMKTA","INGLES MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MGSDF","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"6932","ENDO LIGHTING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Azionario","0,00","Isola di Man","Wiener Boerse Ag"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"9717","JASTEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"-","Mineralys Therapeutics Inc","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"GCO","GENESCO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AAK","AAK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NEX","NATIONAL EXPRESS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IPO","IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IIIV","I3 VERTICALS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Tenaris Sa","-","0,00","-","-"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3475","GOOD COM ASSET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"N91","NINETY ONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3632","GREE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7283","AISAN INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"LC","LENDINGCLUB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"HAIN","HAIN CELESTIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6560","LTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6547","GREENS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3480","JSB LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBG","DERICHEBOURG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VK","VALLOUREC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PZC","PZ CUSSONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FR","FIRST MAJESTIC SILVER CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FABG","FABEGE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"GHM","GRAHAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1879","SHINNIHON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HL","HECLA MINING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4275","CARLIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
