﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","287,694.17","0.03","287,694.17","16,000.00","17.98","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","286,809.52","0.03","286,809.52","184,800.00","1.55","China","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","Information Technology","Equity","284,820.15","0.03","284,820.15","12,500.00","22.79","China","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","280,597.97","0.03","280,597.97","53,452.00","5.25","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","280,455.55","0.03","280,455.55","294,300.00","0.95","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","279,342.57","0.03","279,342.57","284,100.00","0.98","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","278,989.06","0.03","278,989.06","916,700.00","0.30","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","277,714.00","0.03","277,714.00","266,400.00","1.04","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","277,572.71","0.03","277,572.71","282,300.00","0.98","China","Shenzhen Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","277,254.60","0.03","277,254.60","78,400.00","3.54","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","274,421.34","0.03","274,421.34","359,700.00","0.76","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","273,429.27","0.03","273,429.27","572,200.00","0.48","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","270,915.95","0.03","270,915.95","12,807.00","21.15","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","269,211.33","0.03","269,211.33","245,900.00","1.09","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","268,655.17","0.03","268,655.17","255,349.00","1.05","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","268,664.76","0.03","268,664.76","144,300.00","1.86","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","267,940.33","0.03","267,940.33","104,550.00","2.56","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","267,494.97","0.03","267,494.97","174,210.00","1.54","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","266,569.16","0.03","266,569.16","649,570.00","0.41","China","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","265,186.60","0.03","265,186.60","85,700.00","3.09","China","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","264,254.43","0.03","264,254.43","34,700.00","7.62","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","262,131.77","0.03","262,131.77","26,697.00","9.82","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","261,463.04","0.03","261,463.04","16,200.00","16.14","China","Shenzhen Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","259,733.39","0.03","259,733.39","6,400.00","40.58","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","252,204.78","0.03","252,204.78","79,179.00","3.19","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","252,045.83","0.03","252,045.83","116,800.00","2.16","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","250,174.62","0.03","250,174.62","62,300.00","4.02","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","249,138.62","0.03","249,138.62","214,100.00","1.16","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","246,120.55","0.03","246,120.55","512,100.00","0.48","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","244,067.94","0.03","244,067.94","220,988.00","1.10","China","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","243,243.85","0.03","243,243.85","36,011.00","6.75","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","241,374.30","0.03","241,374.30","57,430.00","4.20","China","Shenzhen Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","240,431.86","0.03","240,431.86","225,280.00","1.07","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","239,813.81","0.03","239,813.81","30,800.00","7.79","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","239,371.21","0.03","239,371.21","42,200.00","5.67","China","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","238,885.16","0.03","238,885.16","57,650.00","4.14","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","238,734.16","0.03","238,734.16","1,274,700.00","0.19","China","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","238,659.52","0.03","238,659.52","150,700.00","1.58","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","238,583.78","0.03","238,583.78","105,000.00","2.27","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","238,149.99","0.03","238,149.99","113,400.00","2.10","China","Shenzhen Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","237,367.11","0.03","237,367.11","45,660.00","5.20","China","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","237,165.36","0.03","237,165.36","218,000.00","1.09","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","235,197.20","0.03","235,197.20","29,200.00","8.05","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","233,889.36","0.03","233,889.36","122,100.00","1.92","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","233,300.51","0.03","233,300.51","104,900.00","2.22","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","232,930.07","0.03","232,930.07","380,100.00","0.61","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","232,291.78","0.03","232,291.78","95,300.00","2.44","China","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","232,147.18","0.03","232,147.18","25,600.00","9.07","China","Shenzhen Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","230,194.72","0.02","230,194.72","68,200.00","3.38","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","229,901.12","0.02","229,901.12","193,000.00","1.19","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","228,626.49","0.02","228,626.49","103,892.00","2.20","China","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","228,194.47","0.02","228,194.47","58,970.00","3.87","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","226,338.00","0.02","226,338.00","98,300.00","2.30","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","225,312.46","0.02","225,312.46","64,900.00","3.47","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","224,644.60","0.02","224,644.60","80,240.00","2.80","China","Shenzhen Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","224,150.60","0.02","224,150.60","83,600.00","2.68","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","223,488.49","0.02","223,488.49","93,700.00","2.39","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","222,747.60","0.02","222,747.60","79,680.00","2.80","China","Shenzhen Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","222,574.95","0.02","222,574.95","93,533.00","2.38","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","221,676.76","0.02","221,676.76","104,800.00","2.12","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","220,534.73","0.02","220,534.73","60,500.00","3.65","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","218,566.98","0.02","218,566.98","379,700.00","0.58","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","218,068.46","0.02","218,068.46","30,470.00","7.16","China","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","215,622.29","0.02","215,622.29","137,589.00","1.57","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","215,591.05","0.02","215,591.05","20,300.00","10.62","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","214,009.03","0.02","214,009.03","115,200.00","1.86","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","214,005.73","0.02","214,005.73","177,400.00","1.21","China","Shanghai Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","213,613.67","0.02","213,613.67","21,900.00","9.75","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","211,226.18","0.02","211,226.18","290,500.00","0.73","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","210,320.73","0.02","210,320.73","62,980.00","3.34","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","210,143.08","0.02","210,143.08","77,500.00","2.71","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","209,967.50","0.02","209,967.50","7,900.00","26.58","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","209,691.80","0.02","209,691.80","36,100.00","5.81","China","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","209,179.52","0.02","209,179.52","76,600.00","2.73","China","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","207,209.84","0.02","207,209.84","43,300.00","4.79","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","207,161.09","0.02","207,161.09","79,300.00","2.61","China","Shenzhen Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","206,309.90","0.02","206,309.90","14,000.00","14.74","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","205,287.70","0.02","205,287.70","16,012.00","12.82","China","Shenzhen Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","205,159.48","0.02","205,159.48","57,432.00","3.57","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","204,714.70","0.02","204,714.70","24,559.00","8.34","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","204,413.85","0.02","204,413.85","1,484,372.00","13.77","China","-","CNH"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","203,559.20","0.02","203,559.20","245,951.00","0.83","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","203,310.93","0.02","203,310.93","15,068.00","13.49","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","202,963.19","0.02","202,963.19","93,875.00","2.16","China","Shenzhen Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","202,989.97","0.02","202,989.97","49,200.00","4.13","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","202,783.00","0.02","202,783.00","36,887.00","5.50","China","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","202,372.07","0.02","202,372.07","60,500.00","3.34","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","201,488.93","0.02","201,488.93","12,100.00","16.65","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","201,447.17","0.02","201,447.17","19,984.00","10.08","China","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","200,951.99","0.02","200,951.99","252,900.00","0.79","China","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","200,007.16","0.02","200,007.16","50,800.00","3.94","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","199,710.81","0.02","199,710.81","49,160.00","4.06","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","199,225.42","0.02","199,225.42","65,729.00","3.03","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","198,421.56","0.02","198,421.56","39,400.00","5.04","China","Shanghai Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","198,405.31","0.02","198,405.31","251,000.00","0.79","China","Shanghai Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","196,892.36","0.02","196,892.36","4,048.00","48.64","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","196,206.76","0.02","196,206.76","82,500.00","2.38","China","Shanghai Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","195,812.22","0.02","195,812.22","225,700.00","0.87","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","194,403.44","0.02","194,403.44","259,500.00","0.75","China","Shanghai Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","194,325.77","0.02","194,325.77","47,100.00","4.13","China","Shenzhen Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","194,090.56","0.02","194,090.56","200,200.00","0.97","China","Shanghai Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","193,809.90","0.02","193,809.90","21,100.00","9.19","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","193,344.44","0.02","193,344.44","43,400.00","4.45","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","193,070.40","0.02","193,070.40","40,000.00","4.83","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","192,776.25","0.02","192,776.25","60,080.00","3.21","China","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","192,251.02","0.02","192,251.02","61,500.00","3.13","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","191,766.83","0.02","191,766.83","54,100.00","3.54","China","Shanghai Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","191,121.52","0.02","191,121.52","30,800.00","6.21","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","190,958.95","0.02","190,958.95","124,925.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","189,536.74","0.02","189,536.74","203,000.00","0.93","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","189,198.54","0.02","189,198.54","54,218.00","3.49","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","187,798.28","0.02","187,798.28","36,600.00","5.13","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","186,085.02","0.02","186,085.02","64,500.00","2.89","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","185,052.19","0.02","185,052.19","30,750.00","6.02","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","184,356.89","0.02","184,356.89","64,300.00","2.87","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","183,205.93","0.02","183,205.93","4,335.00","42.26","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","181,516.47","0.02","181,516.47","49,000.00","3.70","China","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","181,450.92","0.02","181,450.92","177,100.00","1.02","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","181,330.28","0.02","181,330.28","19,700.00","9.20","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","180,857.11","0.02","180,857.11","65,600.00","2.76","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","179,815.49","0.02","179,815.49","175,740.00","1.02","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","179,367.63","0.02","179,367.63","40,300.00","4.45","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","178,559.70","0.02","178,559.70","58,565.00","3.05","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","178,572.08","0.02","178,572.08","79,700.00","2.24","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","178,352.98","0.02","178,352.98","42,800.00","4.17","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","178,143.66","0.02","178,143.66","20,200.00","8.82","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","175,558.00","0.02","175,558.00","45,400.00","3.87","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","175,100.39","0.02","175,100.39","135,700.00","1.29","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","172,881.94","0.02","172,881.94","61,090.00","2.83","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","171,166.13","0.02","171,166.13","29,000.00","5.90","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","169,871.65","0.02","169,871.65","8,900.00","19.09","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","169,902.64","0.02","169,902.64","24,700.00","6.88","China","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","168,584.75","0.02","168,584.75","196,500.00","0.86","China","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","167,356.23","0.02","167,356.23","36,440.00","4.59","China","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","166,959.07","0.02","166,959.07","141,800.00","1.18","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","166,796.57","0.02","166,796.57","143,000.00","1.17","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","166,068.77","0.02","166,068.77","229,700.00","0.72","China","Shenzhen Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","164,866.14","0.02","164,866.14","60,100.00","2.74","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","164,651.90","0.02","164,651.90","26,754.00","6.15","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","163,860.58","0.02","163,860.58","40,500.00","4.05","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","163,541.37","0.02","163,541.37","330,800.00","0.49","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","161,905.09","0.02","161,905.09","132,100.00","1.23","China","Shenzhen Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","161,262.81","0.02","161,262.81","97,100.00","1.66","China","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","161,066.43","0.02","161,066.43","54,400.00","2.96","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","160,398.12","0.02","160,398.12","19,900.00","8.06","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","160,176.27","0.02","160,176.27","372,800.00","0.43","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","158,788.97","0.02","158,788.97","58,680.00","2.71","China","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","158,513.27","0.02","158,513.27","171,800.00","0.92","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","158,376.67","0.02","158,376.67","95,600.00","1.66","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","158,303.95","0.02","158,303.95","338,100.00","0.47","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","157,751.80","0.02","157,751.80","103,294.00","1.53","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","156,349.84","0.02","156,349.84","156,600.00","1.00","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","155,696.09","0.02","155,696.09","53,787.00","2.89","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","155,406.41","0.02","155,406.41","59,520.00","2.61","China","Shenzhen Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","153,993.83","0.02","153,993.83","12,880.00","11.96","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","153,906.99","0.02","153,906.99","58,300.00","2.64","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","153,847.64","0.02","153,847.64","67,300.00","2.29","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","153,841.44","0.02","153,841.44","37,300.00","4.12","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","153,372.26","0.02","153,372.26","79,100.00","1.94","China","Shanghai Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","151,433.29","0.02","151,433.29","156,200.00","0.97","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","150,403.22","0.02","150,403.22","30,800.00","4.88","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","149,396.83","0.02","149,396.83","36,900.00","4.05","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","149,330.73","0.02","149,330.73","233,200.00","0.64","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","148,482.15","0.02","148,482.15","73,050.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","148,299.96","0.02","148,299.96","40,500.00","3.66","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","147,082.05","0.02","147,082.05","67,300.00","2.19","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","146,707.34","0.02","146,707.34","57,000.00","2.57","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","146,291.79","0.02","146,291.79","24,803.00","5.90","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","146,215.71","0.02","146,215.71","56,000.00","2.61","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","146,254.51","0.02","146,254.51","82,778.00","1.77","China","Shanghai Stock Exchange","CNY"
