﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKS","BROOKS AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9882","YELLOW HAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP ADR LTD","Aktien","0.00","Australien","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Cs Etf (Ie) Ca Cusd","-","0.00","-","-"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTAIN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"8157","TSUZUKI DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GMS","GULF MARINE SERVICES PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"9232","PASCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"8052","TSUBAKIMOTO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWBC","EAST WEST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"4093","TOHO ACETYLENE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.00","Deutschland","Xetra"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.00","Korea","New York Stock Exchange Inc."
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FSJ","FISHER(JAMES)AND SONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Aktien","0.00","China","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0.00","-","-"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5363","TYK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XPO","XPO LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSRGY","NESTLE ADR SA","Aktien","0.00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"OHB","OHB","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.00","Peru","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"L","LOEWS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"8864","AIRPORT FACILITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"NKTX","NKARTA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"SAP","SAP ADR REPRESENTING","Aktien","0.00","Deutschland","New York Stock Exchange Inc."
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"9704","AGORA HOSPITALITY GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6848","DKK TOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"4762","XNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9644","TANABE CONSULTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5981","TOKYO ROPE MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"9306","TOYO LOGISTICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"ACM","AECOM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB SPONSORED ADR","Aktien","0.00","Dänemark","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"CMPR","CIMPRESS PLC","Aktien","0.00","Irland","NASDAQ"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
"IVE","ISHARES S&P 500 VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","S&O BETEILIGUNGEN NPV","Aktien","0.00","Deutschland","Deutsche Börse AG"
"5210","NIHON YAMAMURA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3","HONG KONG AND CHINA GAS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1811","ZENITAKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"8708","AIZAWA SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"ENSG","ENSIGN GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"JCOM","J2 GLOBAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"BUSE","FIRST BUSEY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FELE","FRANKLIN ELECTRIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.00","Taiwan","New York Stock Exchange Inc."
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"SCS","STEELCASE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","DOLE PLC COMMON STOCK USD.01","-","0.00","-","-"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.00","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0.00","Frankreich","New York Stock Exchange Inc."
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0.00","China","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"OEC","ORION ENGINEERED CARBONS SA","Aktien","0.00","Luxemburg","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OZK","BANK OZK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCL","CARNIVAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0.00","Korea","NYSE Arca"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0.00","Korea","New York Stock Exchange Inc."
"PAY","PAYPOINT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
