﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"VER","VERBUND AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TRI","TRIFAST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Wix.Com Ltd","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"EBOX","TRITAX EUROBOX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"PDG","PENDRAGON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"ELI","ELIA GROUP SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"4922","KOSE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"TIH","TOROMONT INDUSTRIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,00","Irland","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"NBR","NABORS INDUSTRIES LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Danaos Corp","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"APAM","APERAM SA","Aktien","0,00","Luxemburg","Wiener Boerse Ag"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"4971","MEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"KNEBV","KONE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"7936","ASICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,00","Deutschland","Xetra"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,00","Italien","Borsa Italiana"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"3778","SAKURA INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"3539","JM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0,00","Deutschland","Xetra"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"6282","OILES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0,00","-","-"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"VERX","VERTEX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,00","China","NASDAQ"
"6278","UNION TOOL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"9682","DTS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","London Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"-","Frontline Plc","-","0,00","-","-"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Orion Engineered Carbons Sa","-","0,00","-","-"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"-","TUI N AG","-","0,00","-","-"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"BYW6","BAYWA AG","Aktien","0,00","Deutschland","Xetra"
"7575","JAPAN LIFELINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Aktien","0,00","Bermuda","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
