﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,631,224.36","0.05","3,631,224.36","119,601.00","30.36","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","3,533,395.99","0.05","3,533,395.99","182,463.00","19.36","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","3,532,562.89","0.05","3,532,562.89","556,006.00","6.35","Norway","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Real Estate","Equity","3,512,219.60","0.04","3,512,219.60","36,662.00","95.80","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","3,482,959.06","0.04","3,482,959.06","128,903.00","27.02","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","3,480,230.28","0.04","3,480,230.28","166,359.00","20.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3,436,052.40","0.04","3,436,052.40","33,588.00","102.30","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","3,429,526.35","0.04","3,429,526.35","559,010.00","6.13","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","3,420,425.00","0.04","3,420,425.00","27,902.00","122.59","Switzerland","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Utilities","Equity","3,403,554.50","0.04","3,403,554.50","48,005.00","70.90","Austria","Wiener Boerse Ag","EUR"
"AMP","AMPLIFON","Health Care","Equity","3,400,415.72","0.04","3,400,415.72","107,201.00","31.72","Italy","Borsa Italiana","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3,393,338.28","0.04","3,393,338.28","586,672.00","5.78","United Kingdom","London Stock Exchange","GBP"
"TLX","TALANX AG","Financials","Equity","3,378,385.00","0.04","3,378,385.00","47,650.00","70.90","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3,366,394.84","0.04","3,366,394.84","139,087.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","3,342,110.75","0.04","3,342,110.75","40,535.00","82.45","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3,337,150.50","0.04","3,337,150.50","50,910.00","65.55","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3,310,029.90","0.04","3,310,029.90","216,980.00","15.26","France","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Health Care","Equity","3,305,697.92","0.04","3,305,697.92","161,614.00","20.45","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","3,303,177.27","0.04","3,303,177.27","56,073.00","58.91","Norway","Oslo Bors Asa","NOK"
"YAR","YARA INTERNATIONAL","Materials","Equity","3,296,693.08","0.04","3,296,693.08","122,673.00","26.87","Norway","Oslo Bors Asa","NOK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","3,267,675.52","0.04","3,267,675.52","2,350.00","1,390.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","3,262,680.00","0.04","3,262,680.00","32,400.00","100.70","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","3,183,697.58","0.04","3,183,697.58","127,043.00","25.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3,166,722.00","0.04","3,166,722.00","15,615.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Health Care","Equity","3,144,320.18","0.04","3,144,320.18","68,767.00","45.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3,116,258.60","0.04","3,116,258.60","26,342.00","118.30","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","3,098,787.48","0.04","3,098,787.48","191,816.00","16.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3,073,345.76","0.04","3,073,345.76","65,848.00","46.67","Sweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Equity","3,067,190.00","0.04","3,067,190.00","35,665.00","86.00","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,049,103.60","0.04","3,049,103.60","232,756.00","13.10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","3,037,805.61","0.04","3,037,805.61","83,617.00","36.33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","2,975,610.00","0.04","2,975,610.00","21,300.00","139.70","Germany","Xetra","EUR"
"IPN","IPSEN SA","Health Care","Equity","2,946,037.50","0.04","2,946,037.50","26,187.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","2,909,466.00","0.04","2,909,466.00","3,612.00","805.50","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","2,881,538.77","0.04","2,881,538.77","485,748.00","5.93","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","2,873,340.00","0.04","2,873,340.00","306.00","9,390.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2,870,087.95","0.04","2,870,087.95","94,505.00","30.37","Sweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2,868,033.32","0.04","2,868,033.32","425,398.00","6.74","Germany","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","2,854,741.82","0.04","2,854,741.82","139,666.00","20.44","United Kingdom","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2,780,277.22","0.04","2,780,277.22","20,734,606.00","13.41","Denmark","-","DKK"
"ABDN","ABRDN PLC","Financials","Equity","2,768,333.79","0.04","2,768,333.79","1,607,757.00","1.72","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","2,754,210.76","0.04","2,754,210.76","655,336.00","4.20","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","2,745,182.15","0.03","2,745,182.15","121,432.00","22.61","United Kingdom","London Stock Exchange","GBP"
"BC8","BECHTLE AG","Information Technology","Equity","2,679,610.50","0.03","2,679,610.50","57,925.00","46.26","Germany","Xetra","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","2,657,422.21","0.03","2,657,422.21","74,161.00","35.83","Switzerland","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","Information Technology","Equity","2,630,395.69","0.03","2,630,395.69","45,341.00","58.01","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","2,596,800.47","0.03","2,596,800.47","270,973.00","9.58","Norway","Oslo Bors Asa","NOK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2,530,108.80","0.03","2,530,108.80","71,472.00","35.40","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2,524,352.45","0.03","2,524,352.45","8,171.00","308.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Utilities","Equity","2,455,676.00","0.03","2,455,676.00","22,024.00","111.50","Spain","Bolsa De Madrid","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2,454,712.10","0.03","2,454,712.10","67,629.00","36.30","Sweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","2,446,725.03","0.03","2,446,725.03","1,791,455.00","1.37","United Kingdom","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financials","Equity","2,433,589.60","0.03","2,433,589.60","10,972.00","221.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2,410,996.30","0.03","2,410,996.30","103,598.00","23.27","Sweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,404,740.01","0.03","2,404,740.01","261,328.00","9.20","United Kingdom","London Stock Exchange","GBP"
"NEXI","NEXI","Financials","Equity","2,401,283.09","0.03","2,401,283.09","429,414.00","5.59","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2,381,031.36","0.03","2,381,031.36","93,594.00","25.44","Austria","Wiener Boerse Ag","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2,376,238.04","0.03","2,376,238.04","235,972.00","10.07","Italy","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,374,433.65","0.03","2,374,433.65","157,773.00","15.05","Norway","Oslo Bors Asa","NOK"
"HUSQ B","HUSQVARNA","Industrials","Equity","2,319,099.75","0.03","2,319,099.75","300,049.00","7.73","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","2,305,832.43","0.03","2,305,832.43","27,705.00","83.23","Switzerland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Utilities","Equity","2,255,024.80","0.03","2,255,024.80","162,232.00","13.90","Spain","Bolsa De Madrid","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2,246,089.20","0.03","2,246,089.20","19,983.00","112.40","France","Nyse Euronext - Euronext Paris","EUR"
"BCVN","BC VAUD N","Financials","Equity","2,183,555.90","0.03","2,183,555.90","22,145.00","98.60","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","2,177,753.52","0.03","2,177,753.52","15,520.00","140.32","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2,124,410.20","0.03","2,124,410.20","23,243.00","91.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2,101,006.54","0.03","2,101,006.54","403,257.00","5.21","United Kingdom","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materials","Equity","2,045,820.72","0.03","2,045,820.72","148,731.00","13.76","Switzerland","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1,972,054.68","0.03","1,972,054.68","94,993.00","20.76","Netherlands","Euronext Amsterdam","EUR"
"OCI","OCI NV","Materials","Equity","1,901,370.15","0.02","1,901,370.15","75,903.00","25.05","Netherlands","Euronext Amsterdam","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,865,379.15","0.02","1,865,379.15","617,698.00","3.02","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","1,833,271.44","0.02","1,833,271.44","38,742.00","47.32","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","1,828,860.93","0.02","1,828,860.93","179,829.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,747,130.45","0.02","1,747,130.45","206,761.00","8.45","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","1,717,595.28","0.02","1,717,595.28","17,847.00","96.24","Italy","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,710,710.61","0.02","1,710,710.61","410,940.00","4.16","United Kingdom","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communication","Equity","1,679,031.49","0.02","1,679,031.49","7,426,057.00","0.23","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1,555,367.79","0.02","1,555,367.79","39,110.00","39.77","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1,547,137.30","0.02","1,547,137.30","17,086.00","90.55","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,433,397.34","0.02","1,433,397.34","16,783,709.00","8.54","Sweden","-","SEK"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","1,052,197.22","0.01","1,052,197.22","10,208.00","103.07","Ireland","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","752,608.36","0.01","752,608.36","806,269.00","93.34","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","711,782.65","0.01","711,782.65","8,385,496.00","8.49","Norway","-","NOK"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","15,246.73","0.00","15,246.73","278,345.00","5.48","Mexico","-","MXN"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.39","0.00","0.39","38,742.00","0.00","France","EMA","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","13.08","0.00","13.08","13.00","102.50","Switzerland","-","CHF"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","60,378,160.00","1,808.00","333.95","-","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","1.27","0.00","1.27","127,043.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
