﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RMD","RESMED INC","Gezondheidszorg","Aandelen","646.500,40","0,06","646.500,40","3.640,00","177,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","645.346,26","0,06","645.346,26","3.491,00","184,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","643.306,05","0,06","643.306,05","12.879,00","49,95","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","640.848,78","0,06","640.848,78","7.527,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialen","Aandelen","639.783,26","0,06","639.783,26","12.137,00","52,71","Canada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","639.042,60","0,06","639.042,60","6.429,00","99,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","632.335,41","0,06","632.335,41","4.383,00","144,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","632.131,85","0,06","632.131,85","10.045,00","62,93","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","631.068,00","0,06","631.068,00","6.115,00","103,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","624.658,84","0,06","624.658,84","7.204,00","86,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","621.160,00","0,06","621.160,00","5.860,00","106,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","609.748,86","0,06","609.748,86","2.346,00","259,91","Verenigde Staten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","608.205,60","0,05","608.205,60","510,00","1.192,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","605.345,50","0,05","605.345,50","9.533,00","63,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","603.214,28","0,05","603.214,28","3.314,00","182,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","602.616,50","0,05","602.616,50","5.050,00","119,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","599.407,74","0,05","599.407,74","548,00","1.093,81","Canada","Toronto Stock Exchange","CAD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","592.521,04","0,05","592.521,04","7.366,00","80,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","590.567,04","0,05","590.567,04","5.432,00","108,72","Verenigde Staten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","587.567,40","0,05","587.567,40","4.218,00","139,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","584.853,50","0,05","584.853,50","21.175,00","27,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","584.755,38","0,05","584.755,38","18.918,00","30,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","582.390,72","0,05","582.390,72","3.855,00","151,07","Canada","Toronto Stock Exchange","CAD"
"DLTR","DOLLAR TREE INC","Basis-consumentengoederen","Aandelen","581.448,11","0,05","581.448,11","4.757,00","122,23","Verenigde Staten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","581.261,36","0,05","581.261,36","4.766,00","121,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","575.869,28","0,05","575.869,28","8.429,00","68,32","Verenigde Staten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","574.428,25","0,05","574.428,25","4.895,00","117,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","573.878,52","0,05","573.878,52","5.134,00","111,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","571.573,20","0,05","571.573,20","18.232,00","31,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aandelen","567.217,27","0,05","567.217,27","5.452,00","104,04","Canada","Toronto Stock Exchange","CAD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","567.079,50","0,05","567.079,50","1.690,00","335,55","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","559.787,24","0,05","559.787,24","7.522,00","74,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","557.660,40","0,05","557.660,40","7.635,00","73,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aandelen","554.959,38","0,05","554.959,38","11.507,00","48,23","Canada","Toronto Stock Exchange","CAD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","554.562,72","0,05","554.562,72","72,00","7.702,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","553.629,60","0,05","553.629,60","32.490,00","17,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","553.434,42","0,05","553.434,42","3.454,00","160,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","552.029,14","0,05","552.029,14","3.274,00","168,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","551.664,24","0,05","551.664,24","1.866,00","295,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","546.541,68","0,05","546.541,68","5.158,00","105,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","538.405,61","0,05","538.405,61","10.211,00","52,73","Canada","Toronto Stock Exchange","CAD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","538.088,64","0,05","538.088,64","3.826,00","140,64","Verenigde Staten","NASDAQ","USD"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","535.516,27","0,05","535.516,27","4.397,00","121,79","Canada","Toronto Stock Exchange","CAD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","531.984,12","0,05","531.984,12","15.546,00","34,22","Verenigde Staten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","531.852,88","0,05","531.852,88","2.756,00","192,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","531.897,63","0,05","531.897,63","3.909,00","136,07","Verenigde Staten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","525.509,75","0,05","525.509,75","6.401,00","82,10","Canada","Toronto Stock Exchange","CAD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","523.522,50","0,05","523.522,50","5.046,00","103,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gezondheidszorg","Aandelen","522.824,90","0,05","522.824,90","1.735,00","301,34","Verenigde Staten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","521.440,80","0,05","521.440,80","15.612,00","33,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","520.382,56","0,05","520.382,56","3.698,00","140,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Vastgoed","Aandelen","520.247,25","0,05","520.247,25","2.655,00","195,95","Verenigde Staten","NASDAQ","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","518.607,36","0,05","518.607,36","7.872,00","65,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","514.758,72","0,05","514.758,72","2.824,00","182,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","509.939,10","0,05","509.939,10","627,00","813,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","504.143,34","0,05","504.143,34","8.266,00","60,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","503.838,83","0,05","503.838,83","7.054,00","71,43","Canada","Toronto Stock Exchange","CAD"
"ENTG","ENTEGRIS INC","IT","Aandelen","503.149,31","0,05","503.149,31","3.959,00","127,09","Verenigde Staten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","502.902,96","0,05","502.902,96","1.282,00","392,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Nutsbedrijven","Aandelen","502.266,16","0,05","502.266,16","4.717,00","106,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","496.751,20","0,04","496.751,20","5.942,00","83,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Nutsbedrijven","Aandelen","496.189,18","0,04","496.189,18","13.186,00","37,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","495.648,98","0,04","495.648,98","18.209,00","27,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","495.723,33","0,04","495.723,33","15.063,00","32,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","495.504,00","0,04","495.504,00","5.580,00","88,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","493.838,31","0,04","493.838,31","6.087,00","81,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","492.277,50","0,04","492.277,50","7.650,00","64,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","492.264,15","0,04","492.264,15","1.895,00","259,77","Verenigde Staten","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","491.427,16","0,04","491.427,16","1.156,00","425,11","Verenigde Staten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","489.073,70","0,04","489.073,70","1.355,00","360,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","488.583,06","0,04","488.583,06","4.879,00","100,14","Verenigde Staten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","488.170,80","0,04","488.170,80","12.312,00","39,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialen","Aandelen","485.946,94","0,04","485.946,94","10.168,00","47,79","Canada","Toronto Stock Exchange","CAD"
"PPL","PPL CORP","Nutsbedrijven","Aandelen","484.883,30","0,04","484.883,30","18.215,00","26,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","484.956,15","0,04","484.956,15","2.415,00","200,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","482.152,30","0,04","482.152,30","3.689,00","130,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","480.607,85","0,04","480.607,85","1.615,00","297,59","Verenigde Staten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","479.194,08","0,04","479.194,08","5.176,00","92,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","478.037,06","0,04","478.037,06","7.958,00","60,07","Verenigde Staten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","477.786,96","0,04","477.786,96","6.051,00","78,96","Verenigde Staten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","477.501,90","0,04","477.501,90","2.690,00","177,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","475.013,01","0,04","475.013,01","6.551,00","72,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSP","WSP GLOBAL INC","Industrie","Aandelen","474.639,24","0,04","474.639,24","3.109,00","152,67","Canada","Toronto Stock Exchange","CAD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","472.804,85","0,04","472.804,85","8.015,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","472.639,56","0,04","472.639,56","56.876,00","8,31","Verenigde Staten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","470.288,21","0,04","470.288,21","3.371,00","139,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","468.178,38","0,04","468.178,38","326,00","1.436,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","467.186,30","0,04","467.186,30","2.659,00","175,70","Verenigde Staten","NASDAQ","USD"
"L","LOBLAW COMPANIES LTD","Basis-consumentengoederen","Aandelen","459.383,15","0,04","459.383,15","4.263,00","107,76","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aandelen","456.781,94","0,04","456.781,94","13.312,00","34,31","Canada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","456.515,66","0,04","456.515,66","34.637,00","13,18","Verenigde Staten","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","455.437,59","0,04","455.437,59","3.909,00","116,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aandelen","450.444,66","0,04","450.444,66","1.226,00","367,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","450.224,50","0,04","450.224,50","5.995,00","75,10","Verenigde Staten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","449.125,04","0,04","449.125,04","3.094,00","145,16","Verenigde Staten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","449.184,48","0,04","449.184,48","1.403,00","320,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","448.486,30","0,04","448.486,30","6.169,00","72,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","444.133,24","0,04","444.133,24","6.407,00","69,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","439.394,00","0,04","439.394,00","23.126,00","19,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","439.190,53","0,04","439.190,53","283,00","1.551,91","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","439.165,65","0,04","439.165,65","3.619,00","121,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTS","FORTIS INC","Nutsbedrijven","Aandelen","437.721,71","0,04","437.721,71","11.495,00","38,08","Canada","Toronto Stock Exchange","CAD"
"ATO","ATMOS ENERGY CORP","Nutsbedrijven","Aandelen","436.855,41","0,04","436.855,41","3.813,00","114,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","436.152,60","0,04","436.152,60","1.090,00","400,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","433.620,04","0,04","433.620,04","3.716,00","116,69","Verenigde Staten","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","432.808,18","0,04","432.808,18","2.842,00","152,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","432.755,90","0,04","432.755,90","3.373,00","128,30","Verenigde Staten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","430.327,72","0,04","430.327,72","5.314,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","429.041,20","0,04","429.041,20","2.345,00","182,96","Verenigde Staten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gezondheidszorg","Aandelen","425.426,85","0,04","425.426,85","2.133,00","199,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","424.247,20","0,04","424.247,20","3.610,00","117,52","Verenigde Staten","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Basis-consumentengoederen","Aandelen","422.099,13","0,04","422.099,13","3.963,00","106,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","420.864,80","0,04","420.864,80","2.939,00","143,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Nutsbedrijven","Aandelen","420.412,72","0,04","420.412,72","7.189,00","58,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Nutsbedrijven","Aandelen","420.116,45","0,04","420.116,45","15.031,00","27,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","417.937,52","0,04","417.937,52","3.377,00","123,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","417.218,14","0,04","417.218,14","1.418,00","294,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","416.437,00","0,04","416.437,00","2.902,00","143,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","414.854,40","0,04","414.854,40","10.168,00","40,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","414.567,84","0,04","414.567,84","9.956,00","41,64","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","412.482,00","0,04","412.482,00","4.508,00","91,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","411.468,16","0,04","411.468,16","1.472,00","279,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","410.920,20","0,04","410.920,20","4.101,00","100,20","Verenigde Staten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","410.267,00","0,04","410.267,00","3.575,00","114,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","409.016,00","0,04","409.016,00","5.800,00","70,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","408.562,70","0,04","408.562,70","1.807,00","226,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","407.578,32","0,04","407.578,32","2.636,00","154,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","406.666,05","0,04","406.666,05","4.515,00","90,07","Verenigde Staten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","405.555,43","0,04","405.555,43","6.889,00","58,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","405.098,34","0,04","405.098,34","3.126,00","129,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gezondheidszorg","Aandelen","402.866,96","0,04","402.866,96","4.456,00","90,41","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","402.186,10","0,04","402.186,10","835,00","481,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","399.792,64","0,04","399.792,64","9.376,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","399.458,25","0,04","399.458,25","2.241,00","178,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","398.890,80","0,04","398.890,80","3.960,00","100,73","Verenigde Staten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","398.949,81","0,04","398.949,81","2.289,00","174,29","Verenigde Staten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financiële waarden","Aandelen","396.821,04","0,04","396.821,04","924,00","429,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","389.799,20","0,04","389.799,20","11.848,00","32,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","387.088,15","0,03","387.088,15","1.849,00","209,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","386.633,52","0,03","386.633,52","843,00","458,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","385.799,24","0,03","385.799,24","5.342,00","72,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","385.414,20","0,03","385.414,20","6.430,00","59,94","Verenigde Staten","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","384.015,60","0,03","384.015,60","8.370,00","45,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","383.901,40","0,03","383.901,40","14.011,00","27,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","381.554,46","0,03","381.554,46","4.794,00","79,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aandelen","380.156,18","0,03","380.156,18","5.533,00","68,71","Canada","Toronto Stock Exchange","CAD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","379.151,36","0,03","379.151,36","4.544,00","83,44","Verenigde Staten","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","373.174,61","0,03","373.174,61","14.079,00","26,51","Canada","Toronto Stock Exchange","CAD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","372.992,04","0,03","372.992,04","4.161,00","89,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","372.325,80","0,03","372.325,80","924,00","402,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","370.956,00","0,03","370.956,00","3.800,00","97,62","Verenigde Staten","NASDAQ","USD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","370.608,24","0,03","370.608,24","509.790,00","72,70","Canada","-","CAD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","367.474,70","0,03","367.474,70","25.915,00","14,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","366.419,38","0,03","366.419,38","7.481,00","48,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","365.350,50","0,03","365.350,50","15.035,00","24,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","365.286,67","0,03","365.286,67","4.487,00","81,41","Verenigde Staten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aandelen","362.562,20","0,03","362.562,20","10.010,00","36,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBLX","ROBLOX CORP CLASS A","Communicatie","Aandelen","361.721,25","0,03","361.721,25","10.175,00","35,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","359.724,87","0,03","359.724,87","2.857,00","125,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","356.549,22","0,03","356.549,22","3.266,00","109,17","Verenigde Staten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aandelen","354.474,16","0,03","354.474,16","4.024,00","88,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","352.858,80","0,03","352.858,80","2.040,00","172,97","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","351.389,61","0,03","351.389,61","1.287,00","273,03","Verenigde Staten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","351.295,56","0,03","351.295,56","11.571,00","30,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","351.120,00","0,03","351.120,00","4.620,00","76,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Luxe-consumentengoederen","Aandelen","350.208,15","0,03","350.208,15","965,00","362,91","Verenigde Staten","NASDAQ","USD"
