"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBI","HANESBRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"4641","ALTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AMP","AMPER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0,00","-","-"
"FRST","PRIMIS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"AGL","AGILON HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AMPLITUDE INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1867","UEKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1870","YAHAGI CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"F3C","SFC ENERGY AG","Aandelen","0,00","Duitsland","Xetra"
"6093","ESCROW AGENT JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"ILM1","MEDIOS AG","Aandelen","0,00","Duitsland","Xetra"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1887","JDC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9304","SHIBUSAWA WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTR1","TECHNOTRANS","Aandelen","0,00","Duitsland","Xetra"
"8566","RICOH LEASING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Aandelen","0,00","Duitsland","Xetra"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8037","KAMEI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aandelen","0,00","Duitsland","Xetra"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","Msci Usa Sc Esg Etf","-","0,00","-","-"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0,00","-","-"
"ADUX","ADUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MED","MEDIFAST INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7679","YAKUODO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOLN","MOLECULAR PARTNERS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NEM","NEWMONT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6222","SHIMA SEIKI MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8173","JOSHIN DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"6615","UMC ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"7601","POPLAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
