﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Nichtzyklische Konsumgüter","Aktien","11.117,25","0,01","11.117,25","2.600,00","4,28","China","Shenzhen Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Zyklische Konsumgüter ","Aktien","10.985,01","0,01","10.985,01","1.120,00","9,81","China","Shanghai Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Nichtzyklische Konsumgüter","Aktien","10.750,96","0,01","10.750,96","1.100,00","9,77","China","Shanghai Stock Exchange","CNY"
"PCO","PEPCO GROUP NV","Zyklische Konsumgüter ","Aktien","10.516,56","0,01","10.516,56","1.681,00","6,26","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","9.960,75","0,01","9.960,75","46.786,00","21,29","Malaysia","-","MYR"
"002032","ZHEJIANG SUPOR LTD A","Zyklische Konsumgüter ","Aktien","9.470,27","0,01","9.470,27","1.200,00","7,89","China","Shenzhen Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","9.299,36","0,01","9.299,36","1.127,00","8,25","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","9.083,95","0,01","9.083,95","3.580,00","2,54","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Nichtzyklische Konsumgüter","Aktien","8.885,41","0,01","8.885,41","2.503,00","3,55","China","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Zyklische Konsumgüter ","Aktien","8.809,33","0,01","8.809,33","2.500,00","3,52","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Nichtzyklische Konsumgüter","Aktien","8.760,02","0,01","8.760,02","3.084,00","2,84","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Zyklische Konsumgüter ","Aktien","8.689,48","0,01","8.689,48","500,00","17,38","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Zyklische Konsumgüter ","Aktien","8.680,80","0,01","8.680,80","4.100,00","2,12","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","8.514,07","0,01","8.514,07","61.807,00","13,78","China","-","CNH"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","8.137,09","0,01","8.137,09","1.500,00","5,42","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","7.933,04","0,01","7.933,04","1.243.305,00","0,64","Japan","-","JPY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Zyklische Konsumgüter ","Aktien","7.920,82","0,01","7.920,82","11.500,00","0,69","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","7.909,80","0,01","7.909,80","4.400,00","1,80","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Nichtzyklische Konsumgüter","Aktien","7.863,27","0,01","7.863,27","2.528,00","3,11","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Nichtzyklische Konsumgüter","Aktien","7.797,94","0,01","7.797,94","5.800,00","1,34","China","Shenzhen Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Nichtzyklische Konsumgüter","Aktien","7.711,43","0,01","7.711,43","1.200,00","6,43","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Nichtzyklische Konsumgüter","Aktien","7.662,81","0,01","7.662,81","1.300,00","5,89","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Nichtzyklische Konsumgüter","Aktien","7.550,26","0,01","7.550,26","4.200,00","1,80","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Nichtzyklische Konsumgüter","Aktien","7.432,07","0,01","7.432,07","4.800,00","1,55","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","7.391,72","0,01","7.391,72","237.829,00","3,11","Taiwan","-","TWD"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","7.178,47","0,01","7.178,47","4.100,00","1,75","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Zyklische Konsumgüter ","Aktien","7.149,40","0,01","7.149,40","1.500,00","4,77","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","7.000,00","0,01","7.000,00","7.000,00","100,00","Vereinigte Staaten","-","USD"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Nichtzyklische Konsumgüter","Aktien","6.739,58","0,01","6.739,58","10.300,00","0,65","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Immobilien","Aktien","6.563,12","0,01","6.563,12","17.200,00","0,38","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Nichtzyklische Konsumgüter","Aktien","6.337,76","0,01","6.337,76","2.700,00","2,35","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","6.194,69","0,01","6.194,69","226.881,00","2,73","Thailand","-","THB"
"300146","BY-HEALTH LTD A","Nichtzyklische Konsumgüter","Aktien","6.148,07","0,01","6.148,07","2.900,00","2,12","China","Shenzhen Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Nichtzyklische Konsumgüter","Aktien","6.127,82","0,01","6.127,82","600,00","10,21","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Nichtzyklische Konsumgüter","Aktien","6.056,74","0,01","6.056,74","1.600,00","3,79","China","Shanghai Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Nichtzyklische Konsumgüter","Aktien","6.053,57","0,01","6.053,57","18.700,00","0,32","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Nichtzyklische Konsumgüter","Aktien","6.035,80","0,01","6.035,80","800,00","7,54","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Nichtzyklische Konsumgüter","Aktien","5.997,78","0,01","5.997,78","1.400,00","4,28","China","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Kommunikation","Aktien","5.999,71","0,01","5.999,71","4.200,00","1,43","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","5.991,73","0,01","5.991,73","99.744,00","6,01","Mexiko","-","MXN"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gesundheitsversorgung","Aktien","5.864,11","0,01","5.864,11","10.040,00","0,58","China","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","5.828,27","0,01","5.828,27","187.532,00","3,11","Türkei","-","TRY"
"603486","ECOVACS ROBOTICS LTD A","Zyklische Konsumgüter ","Aktien","5.814,29","0,01","5.814,29","800,00","7,27","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Zyklische Konsumgüter ","Aktien","5.710,02","0,01","5.710,02","4.100,00","1,39","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Zyklische Konsumgüter ","Aktien","5.660,59","0,01","5.660,59","1.110,00","5,10","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Zyklische Konsumgüter ","Aktien","5.436,16","0,01","5.436,16","6.700,00","0,81","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Zyklische Konsumgüter ","Aktien","5.108,45","0,01","5.108,45","400,00","12,77","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Zyklische Konsumgüter ","Aktien","4.985,57","0,01","4.985,57","1.300,00","3,84","China","Shanghai Stock Exchange","CNY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4.962,50","0,01","4.962,50","52.653,00","9,42","Schweden","-","SEK"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Zyklische Konsumgüter ","Aktien","4.896,82","0,01","4.896,82","1.665,00","2,94","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Zyklische Konsumgüter ","Aktien","4.869,39","0,01","4.869,39","980,00","4,97","China","Shanghai Stock Exchange","CNY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","4.791,64","0,01","4.791,64","278.490,00","1,72","Philippinen","-","PHP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4.733,56","0,01","4.733,56","4.325,00","109,44","Schweiz","-","CHF"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","4.647,48","0,01","4.647,48","18.237,00","25,48","Polen","-","PLN"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4.634,44","0,01","4.634,44","6.959,00","66,60","Australien","-","AUD"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","4.630,02","0,01","4.630,02","8.299,00","0,56","China","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Zyklische Konsumgüter ","Aktien","4.339,23","0,01","4.339,23","12.600,00","0,34","China","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","4.168,21","0,01","4.168,21","15.310,00","27,23","Ver. Arabische Emirate","-","AED"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gesundheitsversorgung","Aktien","3.404,16","0,00","3.404,16","400,00","8,51","China","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Nichtzyklische Konsumgüter","Aktien","3.380,70","0,00","3.380,70","441,00","7,67","China","Shenzhen Stock Exchange","CNY"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2.821,74","0,00","2.821,74","10.274,00","27,46","Qatar","-","QAR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2.591,90","0,00","2.591,90","47.539,00","5,45","Südafrika","-","ZAR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2.541,63","0,00","2.541,63","26.671,00","9,53","Norwegen","-","NOK"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","2.513,09","0,00","2.513,09","2.262.411,00","0,11","Chile","-","CLP"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2.406,65","0,00","2.406,65","3.245,00","74,16","Singapur","-","SGD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","2.021,31","0,00","2.021,31","7.581,00","26,66","Saudi-Arabien","-","SAR"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","1.198,29","0,00","1.198,29","27.257,00","4,40","Tschechien","-","CZK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","678,50","0,00","678,50","4.663,00","14,55","Dänemark","-","DKK"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","557,78","0,00","557,78","197.614,00","0,28","Ungarn","-","HUF"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","101,86","0,00","101,86","166,00","61,51","Neuseeland","-","NZD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0,01","0,00","0,01","0,00","73,34","Kanada","-","CAD"
"FFGRP","FOLLI FOLLIE S.A. SA","Zyklische Konsumgüter ","Aktien","0,00","0,00","0,00","214,00","0,00","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","2,87","0,00","2,87","25.500,00","0,00","Russland","Standard-Classica-Forts","RUB"
"ANSM4","MSCI EM Asia NTR Index Future JUN","Cash und/oder Derivate","Futures","0,00","0,00","202.500,00","3,00","675,00","-","Ice Futures U.S.","USD"
"FIVE","X5 RETAIL GROUP GDR NV","Nichtzyklische Konsumgüter","Aktien","0,37","0,00","0,37","3.272,00","0,00","Russland","Standard-Classica-Forts","RUB"
 
