﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","2.333.606,21","0,03","2.333.606,21","3.490.000,00","3.490.000,00","66,74","Stati Uniti","-","12,19","01/04/2041","2,90","USD","16/02/2021"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","2.333.606,45","0,03","2.333.606,45","2.507.000,00","2.507.000,00","92,08","Stati Uniti","-","6,92","01/02/2033","4,80","USD","03/08/2022"
"AET","AETNA INC","Assicurazioni","Obbligazionario","2.331.107,03","0,03","2.331.107,03","2.170.000,00","2.170.000,00","105,20","Stati Uniti","-","8,28","15/06/2036","6,63","USD","09/06/2006"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elettrico","Obbligazionario","2.330.683,38","0,03","2.330.683,38","2.869.000,00","2.869.000,00","80,16","Stati Uniti","-","13,88","15/07/2049","4,25","USD","09/01/2019"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.331.315,35","0,03","2.331.315,35","2.745.000,00","2.745.000,00","84,55","Svizzera","-","5,72","14/08/2030","2,20","USD","14/02/2020"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","2.328.611,94","0,03","2.328.611,94","2.431.000,00","2.431.000,00","95,39","Stati Uniti","-","3,91","10/09/2028","3,95","USD","08/06/2018"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","2.328.014,83","0,03","2.328.014,83","2.485.000,00","2.485.000,00","91,92","Stati Uniti","-","13,98","15/06/2053","5,25","USD","30/03/2023"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","2.323.956,15","0,03","2.323.956,15","2.378.000,00","2.378.000,00","96,43","Stati Uniti","-","7,43","15/01/2034","5,13","USD","28/06/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.322.931,46","0,03","2.322.931,46","2.360.000,00","2.360.000,00","97,22","Stati Uniti","-","3,73","15/07/2028","4,80","USD","11/05/2023"
"AES","AES CORPORATION (THE)","Elettrico","Obbligazionario","2.320.401,35","0,03","2.320.401,35","2.316.000,00","2.316.000,00","98,15","Stati Uniti","-","3,56","01/06/2028","5,45","USD","17/05/2023"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","2.315.486,75","0,03","2.315.486,75","2.655.000,00","2.655.000,00","86,36","Stati Uniti","-","4,26","01/12/2028","2,27","USD","10/06/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","2.315.754,62","0,03","2.315.754,62","2.155.000,00","2.155.000,00","106,85","Stati Uniti","-","11,04","13/09/2043","6,67","USD","13/09/2013"
"ORLY","OREILLY AUTOMOTIVE INC","Beni di consumo ciclici","Obbligazionario","2.315.088,01","0,03","2.315.088,01","2.407.000,00","2.407.000,00","94,60","Stati Uniti","-","6,51","15/06/2032","4,70","USD","15/06/2022"
"MA","MASTERCARD INC","Tecnologia","Obbligazionario","2.314.324,68","0,03","2.314.324,68","2.355.000,00","2.355.000,00","97,77","Stati Uniti","-","7,05","09/03/2033","4,85","USD","09/03/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","2.314.016,39","0,03","2.314.016,39","2.305.000,00","2.305.000,00","99,88","Stati Uniti","-","3,88","11/09/2028","5,25","USD","11/09/2023"
"V","VISA INC","Tecnologia","Obbligazionario","2.313.806,01","0,03","2.313.806,01","4.245.000,00","4.245.000,00","54,17","Stati Uniti","-","17,42","15/08/2050","2,00","USD","17/08/2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.312.547,24","0,03","2.312.547,24","3.573.000,00","3.573.000,00","64,08","Stati Uniti","-","16,97","08/02/2061","3,38","USD","08/02/2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","2.311.994,38","0,03","2.311.994,38","2.536.000,00","2.536.000,00","89,99","Stati Uniti","-","5,28","01/07/2030","4,05","USD","10/06/2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","2.311.946,05","0,03","2.311.946,05","2.545.000,00","2.545.000,00","90,17","Stati Uniti","-","16,26","27/02/2063","4,95","USD","27/02/2023"
"HBAN","HUNTINGTON BANCSHARES INC","Attività bancarie","Obbligazionario","2.311.969,61","0,03","2.311.969,61","2.290.000,00","2.290.000,00","100,01","Stati Uniti","-","3,69","21/08/2029","6,21","USD","21/08/2023"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Tecnologia","Obbligazionario","2.310.601,81","0,03","2.310.601,81","2.425.000,00","2.425.000,00","94,32","Stati Uniti","-","7,54","05/02/2034","4,90","USD","05/02/2024"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","2.309.965,79","0,03","2.309.965,79","2.379.000,00","2.379.000,00","95,62","Stati Uniti","-","3,64","15/06/2028","4,40","USD","01/05/2020"
"CMI","CUMMINS INC","Beni di consumo ciclici","Obbligazionario","2.309.049,34","0,03","2.309.049,34","2.380.000,00","2.380.000,00","96,17","Stati Uniti","-","14,26","20/02/2054","5,45","USD","20/02/2024"
"MET","METLIFE INC","Assicurazioni","Obbligazionario","2.309.371,25","0,03","2.309.371,25","2.465.000,00","2.465.000,00","92,36","Stati Uniti","-","14,20","15/01/2054","5,25","USD","06/01/2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.308.381,38","0,03","2.308.381,38","2.295.000,00","2.295.000,00","99,20","Stati Uniti","-","3,66","21/07/2028","5,88","USD","21/07/2023"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","2.308.871,43","0,03","2.308.871,43","2.472.000,00","2.472.000,00","92,17","Regno unito","-","2,82","22/05/2028","3,07","USD","22/05/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","2.307.488,16","0,03","2.307.488,16","2.441.000,00","2.441.000,00","93,07","Stati Uniti","-","3,21","02/11/2027","3,20","USD","02/11/2017"
"MET","METLIFE INC","Assicurazioni","Obbligazionario","2.307.670,99","0,03","2.307.670,99","2.640.000,00","2.640.000,00","85,46","Stati Uniti","-","12,63","13/05/2046","4,60","USD","13/11/2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.307.262,06","0,03","2.307.262,06","2.755.000,00","2.755.000,00","83,18","Stati Uniti","-","4,37","15/01/2029","2,25","USD","12/10/2021"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","2.306.071,85","0,03","2.306.071,85","3.301.000,00","3.301.000,00","69,62","Stati Uniti","-","15,71","25/03/2061","4,10","USD","24/03/2021"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","2.306.398,00","0,03","2.306.398,00","2.970.000,00","2.970.000,00","77,65","Stati Uniti","-","6,07","15/10/2030","1,25","USD","20/08/2020"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.303.891,59","0,03","2.303.891,59","2.375.000,00","2.375.000,00","95,93","Stati Uniti","-","4,18","15/01/2029","4,25","USD","28/03/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.303.100,58","0,03","2.303.100,58","3.175.000,00","3.175.000,00","71,53","Regno unito","-","12,13","17/06/2041","3,06","USD","17/06/2021"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","2.299.738,83","0,03","2.299.738,83","2.391.000,00","2.391.000,00","94,40","Stati Uniti","-","5,12","15/05/2030","4,25","USD","07/04/2020"
"META","META PLATFORMS INC","Comunicazioni","Obbligazionario","2.298.707,47","0,03","2.298.707,47","2.300.000,00","2.300.000,00","97,87","Stati Uniti","-","7,03","15/05/2033","4,95","USD","03/05/2023"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.298.287,72","0,03","2.298.287,72","2.619.000,00","2.619.000,00","87,13","Stati Uniti","-","3,88","03/06/2028","1,70","USD","03/06/2021"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.298.282,18","0,03","2.298.282,18","2.506.000,00","2.506.000,00","90,75","Stati Uniti","-","4,99","23/01/2030","4,15","USD","23/01/2018"
"WM","WASTE MANAGEMENT INC","Beni indiretti","Obbligazionario","2.296.962,85","0,03","2.296.962,85","2.355.000,00","2.355.000,00","96,75","Stati Uniti","-","4,97","15/02/2030","4,63","USD","15/02/2023"
"MTNA","ARCELORMITTAL SA","Basic Industry","Obbligazionario","2.294.978,35","0,03","2.294.978,35","2.144.000,00","2.144.000,00","104,45","Lussemburgo","-","6,33","29/11/2032","6,80","USD","29/11/2022"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","2.294.546,08","0,03","2.294.546,08","2.384.000,00","2.384.000,00","94,95","Stati Uniti","-","7,53","31/01/2034","4,85","USD","11/01/2024"
"PLD","PROLOGIS LP","Certificato Immobiliare","Obbligazionario","2.292.389,08","0,03","2.292.389,08","2.722.000,00","2.722.000,00","84,21","Stati Uniti","-","5,57","15/04/2030","2,25","USD","18/02/2020"
"VMW","VMWARE LLC","Tecnologia","Obbligazionario","2.292.036,02","0,03","2.292.036,02","2.885.000,00","2.885.000,00","79,07","Stati Uniti","-","6,53","15/08/2031","2,20","USD","02/08/2021"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","2.290.646,40","0,03","2.290.646,40","2.370.000,00","2.370.000,00","96,47","Stati Uniti","-","5,08","01/04/2030","4,45","USD","24/03/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","2.289.788,86","0,03","2.289.788,86","2.500.000,00","2.500.000,00","89,78","Stati Uniti","-","8,91","14/05/2036","4,30","USD","12/05/2016"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","2.289.981,25","0,03","2.289.981,25","3.091.000,00","3.091.000,00","72,59","Stati Uniti","-","11,90","01/07/2049","5,13","USD","10/07/2019"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energia","Obbligazionario","2.289.637,95","0,03","2.289.637,95","2.290.000,00","2.290.000,00","98,48","Stati Uniti","-","2,70","30/06/2027","5,13","USD","21/12/2017"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","2.286.144,12","0,03","2.286.144,12","2.490.000,00","2.490.000,00","91,17","Stati Uniti","-","4,67","15/08/2029","3,80","USD","13/06/2019"
"GS","GOLDMAN SACHS CAPITAL I","Attività bancarie","Obbligazionario","2.285.199,67","0,03","2.285.199,67","2.245.000,00","2.245.000,00","100,72","Stati Uniti","-","7,24","15/02/2034","6,34","USD","20/02/2004"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.285.113,98","0,03","2.285.113,98","2.560.000,00","2.560.000,00","87,19","Stati Uniti","-","15,58","15/05/2062","4,95","USD","20/05/2022"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.284.670,49","0,03","2.284.670,49","2.705.000,00","2.705.000,00","83,30","Stati Uniti","-","6,15","14/05/2031","2,75","USD","14/05/2021"
"TRV","TRAVELERS COMPANIES INC","Assicurazioni","Obbligazionario","2.282.176,47","0,03","2.282.176,47","2.301.000,00","2.301.000,00","96,73","Stati Uniti","-","10,53","01/11/2040","5,35","USD","01/11/2010"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","2.280.869,22","0,03","2.280.869,22","2.567.000,00","2.567.000,00","88,43","Stati Uniti","-","14,35","15/03/2053","4,95","USD","08/02/2023"
"UBS","UBS AG (LONDON BRANCH)","Attività bancarie","Obbligazionario","2.279.898,54","0,03","2.279.898,54","2.259.000,00","2.259.000,00","100,38","Svizzera","-","3,85","11/09/2028","5,65","USD","11/09/2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.279.122,43","0,03","2.279.122,43","2.380.000,00","2.380.000,00","94,48","Svizzera","-","2,81","17/05/2027","3,10","USD","17/02/2017"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","2.279.243,83","0,03","2.279.243,83","3.563.000,00","3.563.000,00","62,75","Stati Uniti","-","15,38","15/05/2050","2,90","USD","18/05/2020"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obbligazionario","2.277.120,44","0,03","2.277.120,44","2.110.000,00","2.110.000,00","107,90","Stati Uniti","-","9,11","15/10/2037","6,59","USD","11/06/2008"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.277.474,45","0,03","2.277.474,45","2.737.000,00","2.737.000,00","82,72","Stati Uniti","-","10,13","01/03/2038","3,90","USD","08/02/2018"
"NI","NISOURCE INC","Gas Naturale","Obbligazionario","2.277.734,72","0,03","2.277.734,72","2.920.000,00","2.920.000,00","77,72","Stati Uniti","-","6,25","15/02/2031","1,70","USD","18/08/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","2.275.562,77","0,03","2.275.562,77","2.295.000,00","2.295.000,00","98,42","Stati Uniti","-","4,22","22/02/2029","4,90","USD","22/02/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","2.275.513,86","0,03","2.275.513,86","2.281.000,00","2.281.000,00","99,27","Giappone","-","3,02","13/09/2028","5,35","USD","13/09/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","2.272.433,54","0,03","2.272.433,54","2.300.000,00","2.300.000,00","97,50","Stati Uniti","-","4,14","05/01/2029","4,65","USD","05/01/2024"
"T","AT&T INC","Comunicazioni","Obbligazionario","2.271.501,10","0,03","2.271.501,10","2.401.000,00","2.401.000,00","93,95","Stati Uniti","-","9,04","01/03/2037","5,25","USD","09/02/2017"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","2.270.114,55","0,03","2.270.114,55","2.579.000,00","2.579.000,00","87,66","Stati Uniti","-","3,57","01/02/2028","1,75","USD","21/01/2021"
"AMP","AMERIPRISE FINANCIAL INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.269.216,31","0,03","2.269.216,31","2.275.000,00","2.275.000,00","97,59","Stati Uniti","-","6,97","15/05/2033","5,15","USD","09/03/2023"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.269.721,10","0,03","2.269.721,10","2.405.000,00","2.405.000,00","93,77","Regno unito","-","3,04","15/08/2027","3,56","USD","20/11/2018"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Basic Industry","Obbligazionario","2.267.879,05","0,03","2.267.879,05","2.548.000,00","2.548.000,00","88,51","Stati Uniti","-","4,78","15/08/2029","2,95","USD","26/08/2019"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","2.265.158,81","0,03","2.265.158,81","2.921.000,00","2.921.000,00","77,19","Stati Uniti","-","14,05","12/09/2047","3,75","USD","12/09/2017"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","2.264.028,19","0,03","2.264.028,19","2.253.000,00","2.253.000,00","98,20","Canada","-","9,94","01/06/2040","6,10","USD","01/06/2010"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.261.576,36","0,03","2.261.576,36","2.510.000,00","2.510.000,00","89,39","Stati Uniti","-","8,03","15/08/2034","4,20","USD","12/08/2014"
"SUCN","SUNCOR ENERGY INC","Energia","Obbligazionario","2.260.555,78","0,03","2.260.555,78","2.105.000,00","2.105.000,00","104,54","Canada","-","8,93","15/05/2038","6,80","USD","15/05/2008"
"NEE","FLORIDA POWER & LIGHT CO","Elettrico","Obbligazionario","2.258.062,14","0,03","2.258.062,14","2.322.000,00","2.322.000,00","95,23","Stati Uniti","-","7,05","15/05/2033","4,80","USD","18/05/2023"
"CB","CHUBB INA HOLDINGS INC","Assicurazioni","Obbligazionario","2.256.901,88","0,03","2.256.901,88","3.600.000,00","3.600.000,00","61,67","Svizzera","-","17,81","15/12/2061","3,05","USD","18/11/2021"
"HPQ","HP INC","Tecnologia","Obbligazionario","2.256.604,64","0,03","2.256.604,64","2.266.000,00","2.266.000,00","99,07","Stati Uniti","-","10,66","15/09/2041","6,00","USD","19/09/2011"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","2.255.080,18","0,03","2.255.080,18","2.090.000,00","2.090.000,00","105,35","Regno unito","-","9,00","01/06/2038","6,80","USD","27/05/2008"
"MFCCN","MANULIFE FINANCIAL CORP","Assicurazioni","Obbligazionario","2.253.474,19","0,03","2.253.474,19","2.505.000,00","2.505.000,00","89,65","Canada","-","6,64","16/03/2032","3,70","USD","16/03/2022"
"FDX","FEDEX CORP","Trasporto","Obbligazionario","2.249.516,88","0,03","2.249.516,88","2.765.000,00","2.765.000,00","81,17","Stati Uniti","-","12,68","01/04/2046","4,55","USD","24/03/2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","2.248.766,39","0,03","2.248.766,39","2.312.000,00","2.312.000,00","96,91","Stati Uniti","-","3,13","15/09/2027","4,15","USD","08/09/2022"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.247.920,06","0,03","2.247.920,06","2.300.000,00","2.300.000,00","97,04","Canada","-","13,58","04/03/2054","5,97","USD","04/03/2024"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","2.246.339,66","0,03","2.246.339,66","2.482.000,00","2.482.000,00","89,96","Stati Uniti","-","2,97","01/06/2027","1,45","USD","01/05/2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.245.485,90","0,03","2.245.485,90","2.426.000,00","2.426.000,00","90,81","Stati Uniti","-","15,51","15/06/2062","5,20","USD","23/05/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","2.243.510,90","0,03","2.243.510,90","2.738.000,00","2.738.000,00","80,49","Stati Uniti","-","11,69","15/12/2042","4,30","USD","18/06/2013"
"HUM","HUMANA INC","Assicurazioni","Obbligazionario","2.244.150,51","0,03","2.244.150,51","2.235.000,00","2.235.000,00","99,68","Stati Uniti","-","6,77","01/03/2033","5,88","USD","22/11/2022"
"SO","GEORGIA POWER COMPANY","Elettrico","Obbligazionario","2.243.044,31","0,03","2.243.044,31","2.265.000,00","2.265.000,00","97,09","Stati Uniti","-","3,55","16/05/2028","4,65","USD","04/05/2023"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","2.242.810,39","0,03","2.242.810,39","2.775.000,00","2.775.000,00","80,81","Stati Uniti","-","14,39","15/04/2052","4,50","USD","22/04/2022"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","2.242.095,37","0,03","2.242.095,37","2.390.000,00","2.390.000,00","90,64","Stati Uniti","-","7,72","30/04/2036","6,88","USD","18/10/2006"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","2.241.220,31","0,03","2.241.220,31","2.175.000,00","2.175.000,00","100,68","Stati Uniti","-","13,66","15/11/2053","5,90","USD","22/11/2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obbligazionario","2.240.991,16","0,03","2.240.991,16","2.669.000,00","2.669.000,00","83,10","Stati Uniti","-","5,50","15/05/2030","2,05","USD","30/04/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","2.238.774,68","0,03","2.238.774,68","2.333.000,00","2.333.000,00","95,04","Stati Uniti","-","6,97","06/02/2033","4,75","USD","06/02/2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","2.239.092,01","0,03","2.239.092,01","2.538.000,00","2.538.000,00","87,80","Stati Uniti","-","13,41","15/03/2049","4,90","USD","15/01/2019"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obbligazionario","2.239.056,38","0,03","2.239.056,38","2.385.000,00","2.385.000,00","92,20","Stati Uniti","-","4,79","15/11/2029","4,00","USD","25/02/2019"
"RSG","REPUBLIC SERVICES INC","Beni indiretti","Obbligazionario","2.237.183,39","0,03","2.237.183,39","2.327.000,00","2.327.000,00","95,93","Stati Uniti","-","7,68","01/04/2034","5,00","USD","28/03/2023"
"CAT","CATERPILLAR INC","Beni indiretti","Obbligazionario","2.236.772,59","0,03","2.236.772,59","2.565.000,00","2.565.000,00","87,15","Stati Uniti","-","5,38","09/04/2030","2,60","USD","09/04/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","2.234.777,76","0,03","2.234.777,76","4.079.000,00","4.079.000,00","54,37","Stati Uniti","-","16,74","15/08/2052","2,45","USD","25/08/2020"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","2.233.275,88","0,03","2.233.275,88","2.395.000,00","2.395.000,00","93,24","Stati Uniti","-","4,42","15/04/2029","4,00","USD","14/04/2022"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obbligazionario","2.233.281,13","0,03","2.233.281,13","2.300.000,00","2.300.000,00","97,08","Stati Uniti","-","14,22","15/10/2053","5,55","USD","14/09/2023"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","2.233.685,39","0,03","2.233.685,39","2.420.000,00","2.420.000,00","91,46","Stati Uniti","-","4,99","01/02/2030","4,05","USD","13/01/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","2.232.416,06","0,03","2.232.416,06","2.300.000,00","2.300.000,00","96,14","Stati Uniti","-","7,47","15/02/2034","5,25","USD","13/02/2024"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obbligazionario","2.229.942,93","0,03","2.229.942,93","2.445.000,00","2.445.000,00","91,00","Stati Uniti","-","4,43","24/03/2029","3,38","USD","28/10/2022"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","2.229.937,73","0,03","2.229.937,73","3.627.000,00","3.627.000,00","61,30","Stati Uniti","-","16,61","22/09/2051","2,65","USD","22/09/2021"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","2.227.829,30","0,03","2.227.829,30","2.260.000,00","2.260.000,00","98,09","Stati Uniti","-","6,85","15/03/2033","5,65","USD","03/03/2023"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obbligazionario","2.225.139,95","0,03","2.225.139,95","2.577.000,00","2.577.000,00","85,95","Stati Uniti","-","12,80","15/03/2046","4,63","USD","10/03/2016"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elettrico","Obbligazionario","2.223.425,74","0,03","2.223.425,74","2.330.000,00","2.330.000,00","95,22","Stati Uniti","-","7,05","01/04/2033","5,00","USD","30/03/2023"
"WMB","WILLIAMS COMPANIES INC","Energia","Obbligazionario","2.222.316,35","0,03","2.222.316,35","2.300.000,00","2.300.000,00","95,18","Stati Uniti","-","7,50","15/03/2034","5,15","USD","05/01/2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","2.217.599,96","0,03","2.217.599,96","2.758.000,00","2.758.000,00","80,11","Stati Uniti","-","13,77","21/09/2048","4,25","USD","13/08/2018"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","2.217.559,24","0,03","2.217.559,24","2.410.000,00","2.410.000,00","91,22","Stati Uniti","-","9,55","06/02/2037","4,10","USD","06/02/2017"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.217.420,57","0,03","2.217.420,57","3.510.000,00","3.510.000,00","62,70","Svizzera","-","16,01","14/08/2050","2,75","USD","14/02/2020"
"TWC","TIME WARNER CABLE LLC","Comunicazioni","Obbligazionario","2.217.262,93","0,03","2.217.262,93","3.159.000,00","3.159.000,00","69,80","Stati Uniti","-","11,04","15/09/2042","4,50","USD","10/08/2012"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","2.216.937,79","0,03","2.216.937,79","2.410.000,00","2.410.000,00","91,05","Stati Uniti","-","5,37","15/07/2030","3,70","USD","03/03/2021"
"TRGP","TARGA RESOURCES PARTNERS LP","Energia","Obbligazionario","2.216.750,58","0,03","2.216.750,58","2.166.000,00","2.166.000,00","100,70","Stati Uniti","-","1,48","15/07/2027","6,50","USD","17/01/2019"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","2.216.068,49","0,03","2.216.068,49","2.235.000,00","2.235.000,00","97,38","Regno unito","-","7,38","08/12/2033","5,00","USD","08/09/2023"
"ET","SUNOCO LOGISTICS PARTNERS OPERATIO","Energia","Obbligazionario","2.214.092,34","0,03","2.214.092,34","2.538.000,00","2.538.000,00","87,01","Stati Uniti","-","12,37","01/10/2047","5,40","USD","21/09/2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","2.213.156,68","0,03","2.213.156,68","2.773.000,00","2.773.000,00","79,54","Stati Uniti","-","5,82","21/08/2030","1,75","USD","21/08/2020"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","2.213.364,09","0,03","2.213.364,09","2.330.000,00","2.330.000,00","93,56","Stati Uniti","-","14,08","15/01/2055","5,50","USD","12/01/2024"
"MA","MASTERCARD INC","Tecnologia","Obbligazionario","2.211.641,41","0,03","2.211.641,41","2.216.000,00","2.216.000,00","99,30","Stati Uniti","-","3,46","09/03/2028","4,88","USD","09/03/2023"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","2.210.895,64","0,03","2.210.895,64","2.467.000,00","2.467.000,00","87,37","Stati Uniti","-","11,55","15/05/2045","5,35","USD","17/11/2014"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","2.209.071,60","0,03","2.209.071,60","2.321.000,00","2.321.000,00","94,90","Stati Uniti","-","3,94","21/09/2028","3,94","USD","21/09/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","2.209.717,68","0,03","2.209.717,68","2.110.000,00","2.110.000,00","103,69","Stati Uniti","-","6,78","15/02/2033","6,13","USD","13/02/2003"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","2.209.533,19","0,03","2.209.533,19","2.275.000,00","2.275.000,00","96,00","Stati Uniti","-","7,38","01/02/2034","5,40","USD","01/02/2024"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energia","Obbligazionario","2.208.966,32","0,03","2.208.966,32","2.463.000,00","2.463.000,00","88,86","Stati Uniti","-","11,45","15/08/2042","4,85","USD","15/02/2012"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","2.207.994,99","0,03","2.207.994,99","2.779.000,00","2.779.000,00","78,68","Stati Uniti","-","16,97","08/08/2062","4,10","USD","08/08/2022"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","2.207.109,26","0,03","2.207.109,26","3.292.000,00","3.292.000,00","66,53","Stati Uniti","-","15,17","16/08/2049","3,10","USD","16/08/2019"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","2.205.907,50","0,03","2.205.907,50","2.374.000,00","2.374.000,00","92,63","Stati Uniti","-","4,38","15/03/2029","3,40","USD","15/03/2019"
