﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6104","SHIBAURA MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"SANM","SANMINA CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"HRB","H&R BLOCK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SUPN","SUPERNUS PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,01","Italia","Borsa Italiana"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,01","-","-"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"INT","WORLD FUEL SERVICES CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,01","Cina","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Azionario","0,01","Bermuda","NASDAQ"
"-","WINGARC1ST INC","-","0,01","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2664","CAWACHI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRIM","PRIMORIS SERVICES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"3656","KLAB INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RI","PERNOD RICARD SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"4813","ACCESS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SK","SEB SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"9787","AEON DELIGHT LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,01","-","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,01","Bermuda","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9832","AUTOBACS SEVEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,01","-","-"
"2820","YAMAMI","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"INGR","INGREDION INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"UGI","UGI CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"3086","J.FRONT RETAILING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"TTC","TORO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3854","ILL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8572","ACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"6376","NIKKISO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3992","NEEDS WELL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"3593","HOGY MEDICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3984","USER LOCAL INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDA","IDACORP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ZAL","ZALANDO","Azionario","0,01","Germania","Xetra"
"9449","GMO INTERNET INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLOW","DOUGLAS DYNAMICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,00","-","-"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BURL","BURLINGTON STORES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3923","RAKUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"IRWD","IRONWOOD PHARMA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Azionario","0,00","Stati Uniti","NASDAQ"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALKS","ALKERMES","Azionario","0,00","Stati Uniti","NASDAQ"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"NWE","NORTHWESTERN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BL","BLACKLINE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARGX","ARGENX","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Azionario","0,00","Svizzera","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"EB","EVENTBRITE CLASS A INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,00","Spagna","NASDAQ"
"PLTK","PLAYTIKA HOLDING CORP","Azionario","0,00","Israele","NASDAQ"
"6379","RAIZNEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PD","PAGERDUTY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,00","Giappone","London Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"STEN","STERIS","Azionario","0,00","Irlanda","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SONO","SONOS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,00","-","-"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,00","-","-"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,00","-","-"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PVH","PVH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"7745","A&D LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4118","KANEKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3244","SAMTY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
