﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"102’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EN","BOUYGUES SA","Industrie","Aktien","8’677’208.18","0.10","8’677’208.18","222’047.00","39.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","8’675’441.71","0.10","8’675’441.71","253’170.00","34.27","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","8’671’770.52","0.10","8’671’770.52","599’700.00","14.46","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8’660’889.73","0.10","8’660’889.73","3’293’206.00","2.63","Australien","Asx - All Markets","USD","1.51","AUD","-"
"WPP","WPP PLC","Kommunikation","Aktien","8’612’851.61","0.10","8’612’851.61","808’123.00","10.66","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GFC","GECINA SA","Immobilien","Aktien","8’608’954.60","0.10","8’608’954.60","79’449.00","108.36","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’588’865.89","0.10","8’588’865.89","472’279.00","18.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","8’510’035.49","0.10","8’510’035.49","276’700.00","30.76","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ENI","ENI","Energie","Aktien","8’483’725.23","0.10","8’483’725.23","516’418.00","16.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Aktien","8’464’999.89","0.10","8’464’999.89","418’793.00","20.21","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"83","SINO LAND LTD","Immobilien","Aktien","8’423’324.91","0.10","8’423’324.91","7’512’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNA","CENTRICA PLC","Versorger","Aktien","8’388’086.77","0.10","8’388’086.77","4’779’791.00","1.75","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","8’382’934.84","0.10","8’382’934.84","5’053.00","1’659.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"STO","SANTOS LTD","Energie","Aktien","8’377’082.68","0.10","8’377’082.68","1’635’913.00","5.12","Australien","Asx - All Markets","USD","1.51","AUD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’368’691.99","0.10","8’368’691.99","286’412.00","29.22","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","8’353’483.47","0.10","8’353’483.47","487’700.00","17.13","Norwegen","Oslo Bors Asa","USD","10.81","NOK","-"
"CAP","CAPGEMINI","IT","Aktien","8’337’692.23","0.10","8’337’692.23","37’191.00","224.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","8’317’823.46","0.10","8’317’823.46","394’800.00","21.07","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","8’275’238.34","0.10","8’275’238.34","573’800.00","14.42","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ASX","ASX LTD","Financials","Aktien","8’256’783.48","0.10","8’256’783.48","195’116.00","42.32","Australien","Asx - All Markets","USD","1.51","AUD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","8’212’646.05","0.10","8’212’646.05","32’284.00","254.39","Deutschland","Xetra","USD","0.92","EUR","-"
"XRO","XERO LTD","IT","Aktien","8’210’550.35","0.10","8’210’550.35","103’079.00","79.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","8’187’970.20","0.10","8’187’970.20","375’200.00","21.82","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","8’186’892.16","0.10","8’186’892.16","187’000.00","43.78","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","8’179’677.02","0.10","8’179’677.02","4’543’692.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’177’196.34","0.10","8’177’196.34","546’530.00","14.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"VNA","VONOVIA SE","Immobilien","Aktien","8’168’405.09","0.10","8’168’405.09","269’015.00","30.36","Deutschland","Xetra","USD","0.92","EUR","-"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","8’159’679.04","0.10","8’159’679.04","5’776’822.00","1.41","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SAND","SANDVIK","Industrie","Aktien","8’141’603.65","0.10","8’141’603.65","376’779.00","21.61","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","8’127’955.50","0.10","8’127’955.50","285’400.00","28.48","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"WIX","WIX.COM LTD","IT","Aktien","8’091’679.89","0.10","8’091’679.89","60’571.00","133.59","Israel","NASDAQ","USD","1.00","USD","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’088’647.84","0.10","8’088’647.84","58’240.00","138.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","8’033’627.30","0.10","8’033’627.30","754’645.00","10.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","8’024’254.82","0.10","8’024’254.82","2’668’061.00","3.01","Australien","Asx - All Markets","USD","1.51","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8’005’196.84","0.10","8’005’196.84","235’560.00","33.98","Australien","Asx - All Markets","USD","1.51","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","7’979’622.64","0.10","7’979’622.64","2’861’193.00","2.79","Australien","Asx - All Markets","USD","1.51","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","7’976’225.25","0.10","7’976’225.25","1’948’300.00","4.09","Australien","Asx - All Markets","USD","1.51","AUD","-"
"9005","TOKYU CORP","Industrie","Aktien","7’953’318.84","0.10","7’953’318.84","664’100.00","11.98","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","7’920’348.33","0.10","7’920’348.33","1’268’700.00","6.24","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","7’893’014.99","0.10","7’893’014.99","1’344’400.00","5.87","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6724","SEIKO EPSON CORP","IT","Aktien","7’885’773.84","0.10","7’885’773.84","495’200.00","15.92","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"REA","REA GROUP LTD","Kommunikation","Aktien","7’866’549.01","0.10","7’866’549.01","64’629.00","121.72","Australien","Asx - All Markets","USD","1.51","AUD","-"
"BNZL","BUNZL","Industrie","Aktien","7’865’720.27","0.10","7’865’720.27","200’131.00","39.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WLN","WORLDLINE SA","Financials","Aktien","7’818’525.12","0.09","7’818’525.12","601’888.00","12.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7’808’375.84","0.09","7’808’375.84","2’193’364.00","3.56","Singapur","NASDAQ","USD","1.00","USD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","7’785’828.83","0.09","7’785’828.83","328’300.00","23.72","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","7’763’501.79","0.09","7’763’501.79","1’462’042.00","5.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","7’761’037.51","0.09","7’761’037.51","624’487.00","12.43","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","02.Jan.1985"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","7’756’241.07","0.09","7’756’241.07","38’687.00","200.49","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","7’726’803.56","0.09","7’726’803.56","3’085’709.00","2.50","Australien","Asx - All Markets","USD","1.51","AUD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","7’727’433.74","0.09","7’727’433.74","165’100.00","46.80","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","7’706’774.51","0.09","7’706’774.51","383’000.00","20.12","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’702’312.22","0.09","7’702’312.22","1’472’800.00","5.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","7’701’712.66","0.09","7’701’712.66","3’185’234.00","2.42","Australien","Asx - All Markets","USD","1.51","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","7’676’523.63","0.09","7’676’523.63","210’501.00","36.47","Australien","Asx - All Markets","USD","1.51","AUD","-"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","7’598’735.32","0.09","7’598’735.32","7’439’000.00","1.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","7’583’300.04","0.09","7’583’300.04","5’491.00","1’381.04","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","7’505’313.47","0.09","7’505’313.47","227’700.00","32.96","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","7’481’649.43","0.09","7’481’649.43","61’759.00","121.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","7’461’871.54","0.09","7’461’871.54","351’400.00","21.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7’459’716.65","0.09","7’459’716.65","5’925’583.00","125.89","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","7’403’883.76","0.09","7’403’883.76","572’100.00","12.94","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6762","TDK CORP","IT","Aktien","7’355’075.93","0.09","7’355’075.93","166’300.00","44.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","7’275’363.39","0.09","7’275’363.39","3’073’500.00","2.37","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","7’193’532.72","0.09","7’193’532.72","970’683.00","7.41","Deutschland","Xetra","USD","0.92","EUR","-"
"9735","SECOM LTD","Industrie","Aktien","7’193’548.39","0.09","7’193’548.39","111’500.00","64.52","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","7’175’341.28","0.09","7’175’341.28","359’100.00","19.98","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","7’172’572.65","0.09","7’172’572.65","421’000.00","17.04","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","7’169’906.82","0.09","7’169’906.82","22’879.00","313.38","Deutschland","Xetra","USD","0.92","EUR","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","7’106’339.72","0.09","7’106’339.72","368’500.00","19.28","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","7’051’412.05","0.09","7’051’412.05","385’389.00","18.30","Australien","Asx - All Markets","USD","1.51","AUD","-"
"TEMN","TEMENOS AG","IT","Aktien","7’031’889.10","0.09","7’031’889.10","109’962.00","63.95","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’028’219.57","0.08","7’028’219.57","668’600.00","10.51","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","6’979’330.40","0.08","6’979’330.40","29’288.00","238.30","Israel","NASDAQ","USD","1.00","USD","-"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","6’844’719.51","0.08","6’844’719.51","2’614’800.00","2.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","6’775’344.48","0.08","6’775’344.48","85’800.00","78.97","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","6’627’824.42","0.08","6’627’824.42","6’498’800.00","1.02","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"4062","IBIDEN LTD","IT","Aktien","6’581’719.36","0.08","6’581’719.36","194’400.00","33.86","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","6’560’002.39","0.08","6’560’002.39","46’049.00","142.46","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","6’541’561.68","0.08","6’541’561.68","97’311.00","67.22","Deutschland","Xetra","USD","0.92","EUR","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","6’441’928.32","0.08","6’441’928.32","652’859.00","9.87","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6’347’340.54","0.08","6’347’340.54","47’933.00","132.42","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’319’502.54","0.08","6’319’502.54","443’400.00","14.25","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","5’669’771.30","0.07","5’669’771.30","906’552.00","6.25","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’432’653.24","0.05","4’432’653.24","248’322.00","17.85","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’589’710.83","0.03","2’589’710.83","2’589’711.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’363’646.17","0.03","2’363’646.17","3’568’037.00","66.24","Australien","-","USD","1.51","AUD","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","2’229’411.61","0.03","2’229’411.61","3’013’830.00","73.97","Singapur","-","USD","1.35","SGD","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","2’047’007.50","0.02","2’047’007.50","1’891’000.00","108.25","Europäische Union","-","USD","0.92","EUR","02.Aug.2016"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’994’863.70","0.02","1’994’863.70","13’749’997.00","14.51","Dänemark","-","USD","6.89","DKK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’473’263.50","0.02","1’473’263.50","15’929’662.00","9.25","Norwegen","-","USD","10.81","NOK","-"
"SGAFT","CASH COLLATERAL JPY SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","916’224.94","0.01","916’224.94","143’293’000.00","0.64","Japan","-","USD","156.40","JPY","02.Aug.2016"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","852’678.40","0.01","852’678.40","6’661’337.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","770’446.80","0.01","770’446.80","612’000.00","125.89","Vereinigtes Königreich","-","USD","0.79","GBP","02.Aug.2016"
"SGAFT","CASH COLLATERAL AUD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","674’374.10","0.01","674’374.10","1’018’000.00","66.24","Australien","-","USD","1.51","AUD","02.Aug.2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","520’000.00","0.01","520’000.00","520’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","506’115.55","0.01","506’115.55","5’476’094.00","9.24","Schweden","-","USD","10.82","SEK","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","217’821.17","0.00","217’821.17","805’067.00","27.06","Israel","-","USD","3.70","ILS","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","106’938.07","0.00","106’938.07","177’138.00","60.37","Neuseeland","-","USD","1.66","NZD","-"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1.50","0.00","1.50","138’273.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","28’968’847.45","527.00","5’496.92","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","16’472’832.39","155.00","10’627.69","-","IFLL","USD","0.79","GBP","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.42","0.00","-2.42","-2.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"ISCD","ISRACARD LTD","Financials","Aktien","4.12","0.00","4.12","1.00","3.71","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","8’485’288.93","66.00","5’142.59","-","Asx - Trade24","USD","1.51","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","18’492’982.51","106.00","17.45","-","Osaka Securities Exchange","USD","156.40","JPY","-"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","2.91","0.00","2.91","269’015.00","0.00","Deutschland","Xetra","USD","0.92","EUR","-"
 
