﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"3941","RENGO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.01","Taiwan","Borsa Italiana"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.01","United States","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"HER","HERA","Equity","0.01","Italy","Borsa Italiana"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3104","FUJIBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.01","Denmark","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.01","-","-"
"-","TUI N AG","-","0.01","-","-"
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8387","SHIKOKU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.01","United States","NASDAQ"
"SRDX","SURMODICS INC","Equity","0.01","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.01","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"4686","JUSTSYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.01","United States","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"RDFN","REDFIN CORP","Equity","0.01","United States","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"MSA","MSA SAFETY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","NOBLE CORP PLC COMMON STOCK","-","0.01","-","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.01","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"KCO","KLOECKNER & CO","Equity","0.01","Germany","Xetra"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"3681","V-CUBE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TBBK","BANCORP INC","Equity","0.01","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WPP","WPP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"EO","FAURECIA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"LC","LENDINGCLUB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0.01","-","-"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.01","United States","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0.01","-","-"
"3198","SFP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"ESNT","ESSENTRA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.01","United States","NASDAQ"
"2112","ENSUIKO SUGAR REFINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.01","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"F","FORD MOTOR CO","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.01","-","-"
"8160","KISOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.01","United Kingdom","-"
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.01","-","-"
"WAT","WATER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.01","United States","NASDAQ"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"BC","BRUNELLO CUCINELLI","Equity","0.01","Italy","Borsa Italiana"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"-","CASH OTHER.","-","0.01","-","-"
"7033","MANAGEMENT SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.01","United States","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LPK","LPKF LASER & ELECTRONICS AG","Equity","0.01","Germany","Xetra"
"HCI","HCI GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BKY","BERKELEY ENERGIA LTD","Equity","0.01","United Kingdom","Asx - All Markets"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"4344","SOURCENEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"BAG","A G BARR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.01","-","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6071","IBJ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.01","United States","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.01","Ireland","Borsa Italiana"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"UMI","UMICORE SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"3341","NIHON CHOUZAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VH2","FRIEDRICH VORWERK GROUP","Equity","0.01","Germany","Xetra"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"MD","MEDNAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"CGG","CGG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.01","Australia","Asx - All Markets"
"-","Petershill Partners Plc","-","0.01","-","-"
"ADMA","ADMA BIOLOGICS INC","Equity","0.01","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.01","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Equity","0.00","United States","NASDAQ"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","KYORITSU LTD","-","0.00","-","-"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"-","XMTCH CH ON SLI-TM","-","0.00","-","-"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ED","CONSOLIDATED EDISON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","DOUGLAS AG","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
