﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","290’287.45","0.03","290’287.45","16’000.00","18.14","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","286’620.25","0.03","286’620.25","184’800.00","1.55","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","286’043.29","0.03","286’043.29","294’300.00","0.97","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","285’137.93","0.03","285’137.93","284’100.00","1.00","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","284’848.47","0.03","284’848.47","54’980.00","5.18","China","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","284’355.83","0.03","284’355.83","916’700.00","0.31","China","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","282’016.69","0.03","282’016.69","53’452.00","5.28","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","276’591.44","0.03","276’591.44","78’400.00","3.53","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Real Estate","Equity","276’325.91","0.03","276’325.91","282’300.00","0.98","China","Shenzhen Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","273’871.37","0.03","273’871.37","85’700.00","3.20","China","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","273’240.09","0.03","273’240.09","359’700.00","0.76","China","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","272’123.49","0.03","272’123.49","255’349.00","1.07","China","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","272’156.89","0.03","272’156.89","572’200.00","0.48","China","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","271’413.25","0.03","271’413.25","266’400.00","1.02","China","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","268’514.21","0.03","268’514.21","174’210.00","1.54","China","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","267’762.36","0.03","267’762.36","649’570.00","0.41","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","265’021.12","0.03","265’021.12","12’807.00","20.69","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","264’588.13","0.03","264’588.13","144’300.00","1.83","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","261’375.75","0.03","261’375.75","245’900.00","1.06","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","261’399.88","0.03","261’399.88","6’400.00","40.84","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","261’320.95","0.03","261’320.95","104’550.00","2.50","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","260’004.83","0.03","260’004.83","34’700.00","7.49","China","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","258’339.07","0.03","258’339.07","26’697.00","9.68","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","257’511.55","0.03","257’511.55","16’200.00","15.90","China","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","257’289.45","0.03","257’289.45","79’179.00","3.25","China","Shanghai Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","252’649.34","0.03","252’649.34","116’800.00","2.16","China","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","250’969.33","0.03","250’969.33","62’300.00","4.03","China","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","247’645.83","0.03","247’645.83","214’100.00","1.16","China","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","247’101.40","0.03","247’101.40","512’100.00","0.48","China","Shanghai Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","247’106.96","0.03","247’106.96","57’430.00","4.30","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","245’749.57","0.03","245’749.57","36’011.00","6.82","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","244’949.82","0.03","244’949.82","220’988.00","1.11","China","Shanghai Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Health Care","Equity","244’242.92","0.03","244’242.92","30’800.00","7.93","China","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","243’594.68","0.03","243’594.68","42’200.00","5.77","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","243’495.58","0.03","243’495.58","225’280.00","1.08","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","240’779.62","0.03","240’779.62","45’660.00","5.27","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","240’588.13","0.03","240’588.13","150’700.00","1.60","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","Information Technology","Equity","238’415.94","0.03","238’415.94","113’400.00","2.10","China","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrials","Equity","237’243.40","0.03","237’243.40","1’274’700.00","0.19","China","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","237’176.54","0.03","237’176.54","104’900.00","2.26","China","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","236’886.88","0.03","236’886.88","95’300.00","2.49","China","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","236’858.34","0.03","236’858.34","380’100.00","0.62","China","Shanghai Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","236’843.87","0.03","236’843.87","122’100.00","1.94","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","236’528.57","0.03","236’528.57","218’000.00","1.08","China","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrials","Equity","235’376.03","0.03","235’376.03","105’000.00","2.24","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrials","Equity","231’313.43","0.03","231’313.43","29’200.00","7.92","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","230’956.09","0.03","230’956.09","193’000.00","1.20","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","229’217.07","0.03","229’217.07","57’650.00","3.98","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","228’895.84","0.03","228’895.84","83’600.00","2.74","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materials","Equity","228’855.79","0.03","228’855.79","58’970.00","3.88","China","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","227’439.77","0.02","227’439.77","80’240.00","2.83","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","226’967.53","0.02","226’967.53","93’700.00","2.42","China","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industrials","Equity","226’784.86","0.02","226’784.86","68’200.00","3.33","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Health Care","Equity","224’499.83","0.02","224’499.83","93’533.00","2.40","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","222’722.91","0.02","222’722.91","103’892.00","2.14","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","221’747.85","0.02","221’747.85","25’600.00","8.66","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","220’464.05","0.02","220’464.05","64’900.00","3.40","China","Shenzhen Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industrials","Equity","220’412.34","0.02","220’412.34","30’470.00","7.23","China","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","219’814.71","0.02","219’814.71","98’300.00","2.24","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","218’294.62","0.02","218’294.62","20’300.00","10.75","China","Shanghai Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","217’529.74","0.02","217’529.74","43’300.00","5.02","China","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materials","Equity","217’111.05","0.02","217’111.05","60’500.00","3.59","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materials","Equity","216’954.57","0.02","216’954.57","79’680.00","2.72","China","Shenzhen Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materials","Equity","216’578.48","0.02","216’578.48","104’800.00","2.07","China","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","215’724.13","0.02","215’724.13","21’900.00","9.85","China","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","215’670.23","0.02","215’670.23","379’700.00","0.57","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materials","Equity","215’483.70","0.02","215’483.70","137’589.00","1.57","China","Shanghai Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","214’904.53","0.02","214’904.53","76’600.00","2.81","China","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","213’064.04","0.02","213’064.04","290’500.00","0.73","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrials","Equity","212’501.00","0.02","212’501.00","115’200.00","1.84","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrials","Equity","211’905.98","0.02","211’905.98","14’000.00","15.14","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","211’105.49","0.02","211’105.49","24’559.00","8.60","China","Shenzhen Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","210’521.82","0.02","210’521.82","60’500.00","3.48","China","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumer Discretionary","Equity","209’055.05","0.02","209’055.05","4’048.00","51.64","China","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","208’725.15","0.02","208’725.15","19’984.00","10.44","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","207’969.26","0.02","207’969.26","7’900.00","26.33","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","206’907.56","0.02","206’907.56","177’400.00","1.17","China","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","206’311.65","0.02","206’311.65","16’012.00","12.88","China","Shenzhen Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","205’890.26","0.02","205’890.26","77’500.00","2.66","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","205’297.44","0.02","205’297.44","82’500.00","2.49","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","205’251.53","0.02","205’251.53","49’200.00","4.17","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","204’872.30","0.02","204’872.30","93’875.00","2.18","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","204’642.12","0.02","204’642.12","1’484’372.00","13.79","China","-","CNH"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","203’786.52","0.02","203’786.52","245’951.00","0.83","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","203’721.41","0.02","203’721.41","36’887.00","5.52","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Communication","Equity","203’754.60","0.02","203’754.60","36’100.00","5.64","China","Shenzhen Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","203’661.40","0.02","203’661.40","49’160.00","4.14","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","202’147.65","0.02","202’147.65","12’100.00","16.71","China","Shenzhen Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Financials","Equity","201’176.40","0.02","201’176.40","252’900.00","0.80","China","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","201’049.15","0.02","201’049.15","251’000.00","0.80","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","200’172.83","0.02","200’172.83","65’729.00","3.05","China","Shanghai Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","200’055.42","0.02","200’055.42","39’400.00","5.08","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","199’615.39","0.02","199’615.39","62’980.00","3.17","China","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","199’250.02","0.02","199’250.02","50’800.00","3.92","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","198’975.14","0.02","198’975.14","57’432.00","3.46","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","198’864.96","0.02","198’864.96","79’300.00","2.51","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","197’720.69","0.02","197’720.69","21’100.00","9.37","China","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","196’425.86","0.02","196’425.86","47’100.00","4.17","China","Shenzhen Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","195’719.72","0.02","195’719.72","225’700.00","0.87","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","194’583.30","0.02","194’583.30","200’200.00","0.97","China","Shanghai Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","194’620.53","0.02","194’620.53","259’500.00","0.75","China","Shanghai Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","194’278.62","0.02","194’278.62","40’000.00","4.86","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","193’985.47","0.02","193’985.47","60’080.00","3.23","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","193’520.92","0.02","193’520.92","54’218.00","3.57","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","193’144.00","0.02","193’144.00","61’500.00","3.14","China","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","192’277.93","0.02","192’277.93","45’400.00","4.24","China","Shenzhen Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","191’147.72","0.02","191’147.72","203’000.00","0.94","China","Shenzhen Stock Exchange","CNY"
"600584","JCET GROUP LTD A","Information Technology","Equity","190’862.20","0.02","190’862.20","54’100.00","3.53","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","188’588.78","0.02","188’588.78","124’925.00","1.51","China","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","187’182.05","0.02","187’182.05","64’500.00","2.90","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","186’645.62","0.02","186’645.62","36’600.00","5.10","China","Shenzhen Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","185’880.56","0.02","185’880.56","15’068.00","12.34","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","185’772.39","0.02","185’772.39","30’800.00","6.03","China","Shenzhen Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","183’850.97","0.02","183’850.97","177’100.00","1.04","China","Shanghai Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","183’678.36","0.02","183’678.36","19’700.00","9.32","China","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","181’512.51","0.02","181’512.51","40’300.00","4.50","China","Shenzhen Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","180’743.14","0.02","180’743.14","175’740.00","1.03","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materials","Equity","180’245.12","0.02","180’245.12","65’600.00","2.75","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","180’090.03","0.02","180’090.03","79’700.00","2.26","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","Information Technology","Equity","179’388.38","0.02","179’388.38","4’335.00","41.38","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","179’323.77","0.02","179’323.77","30’750.00","5.83","China","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materials","Equity","178’978.01","0.02","178’978.01","64’300.00","2.78","China","Shanghai Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","178’274.65","0.02","178’274.65","58’565.00","3.04","China","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Health Care","Equity","176’427.93","0.02","176’427.93","42’800.00","4.12","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","175’380.22","0.02","175’380.22","36’440.00","4.81","China","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Consumer Staples","Equity","173’524.78","0.02","173’524.78","20’200.00","8.59","China","Shanghai Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","173’282.27","0.02","173’282.27","26’754.00","6.48","China","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materials","Equity","172’917.90","0.02","172’917.90","43’400.00","3.98","China","Shenzhen Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","172’115.53","0.02","172’115.53","135’700.00","1.27","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","171’248.36","0.02","171’248.36","49’000.00","3.49","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","171’117.39","0.02","171’117.39","29’000.00","5.90","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Equity","170’127.52","0.02","170’127.52","196’500.00","0.87","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Utilities","Equity","170’137.18","0.02","170’137.18","143’000.00","1.19","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","169’347.90","0.02","169’347.90","40’500.00","4.18","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","168’245.40","0.02","168’245.40","8’900.00","18.90","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","168’318.47","0.02","168’318.47","141’800.00","1.19","China","Shanghai Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","167’368.17","0.02","167’368.17","24’700.00","6.78","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","166’458.81","0.02","166’458.81","60’100.00","2.77","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","166’254.22","0.02","166’254.22","229’700.00","0.72","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","165’815.12","0.02","165’815.12","156’200.00","1.06","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materials","Equity","164’180.05","0.02","164’180.05","330’800.00","0.50","China","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","163’178.60","0.02","163’178.60","132’100.00","1.24","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Consumer Discretionary","Equity","163’101.26","0.02","163’101.26","19’900.00","8.20","China","Shenzhen Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","162’463.10","0.02","162’463.10","61’090.00","2.66","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","161’453.09","0.02","161’453.09","95’600.00","1.69","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","160’869.10","0.02","160’869.10","372’800.00","0.43","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","159’836.49","0.02","159’836.49","97’100.00","1.65","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","159’370.79","0.02","159’370.79","58’680.00","2.72","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","158’355.18","0.02","158’355.18","103’294.00","1.53","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","157’916.32","0.02","157’916.32","67’300.00","2.35","China","Shenzhen Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Real Estate","Equity","157’548.49","0.02","157’548.49","338’100.00","0.47","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","157’172.12","0.02","157’172.12","156’600.00","1.00","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","156’746.40","0.02","156’746.40","54’400.00","2.88","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","156’482.58","0.02","156’482.58","59’520.00","2.63","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","155’944.11","0.02","155’944.11","53’787.00","2.90","China","Shanghai Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","154’900.67","0.02","154’900.67","171’800.00","0.90","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","153’601.85","0.02","153’601.85","37’300.00","4.12","China","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","153’076.45","0.02","153’076.45","30’800.00","4.97","China","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","153’018.54","0.02","153’018.54","56’000.00","2.73","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","151’587.23","0.02","151’587.23","58’300.00","2.60","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","151’536.50","0.02","151’536.50","40’500.00","3.74","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materials","Equity","151’471.57","0.02","151’471.57","79’100.00","1.91","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","150’250.75","0.02","150’250.75","24’803.00","6.06","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","149’647.89","0.02","149’647.89","190’100.00","0.79","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","149’175.98","0.02","149’175.98","233’200.00","0.64","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","148’835.73","0.02","148’835.73","57’000.00","2.61","China","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","147’755.54","0.02","147’755.54","12’880.00","11.47","China","Shanghai Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","147’070.93","0.02","147’070.93","36’900.00","3.99","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","146’865.61","0.02","146’865.61","125’034.00","1.17","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","146’874.32","0.02","146’874.32","82’778.00","1.77","China","Shanghai Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","146’633.76","0.02","146’633.76","73’050.00","2.01","China","Shenzhen Stock Exchange","CNY"
