﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"1852","ASANUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"BMO","BANK OF MONTREAL","Aktien","0.01","Kanada","Toronto Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0.01","Deutschland","Xetra"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0.01","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.01","Italien","Borsa Italiana"
"4022","RASA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"5976","NETUREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"7414","ONOKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9717","JASTEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"9837","MORITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.01","-","-"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"3048","BIC CAMERA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"G","ASSICURAZIONI GENERALI","Aktien","0.01","Italien","Borsa Italiana"
"6850","CHINO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3452","B-LOT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9900","SAGAMI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.01","-","-"
"7701","SHIMADZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2121","MIXI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6571","QB NET HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8869","MEIWA ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6560","LTS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9532","OSAKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"8877","ESLEAD CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0.00","Deutschland","Xetra"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3321","MITACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 06/28 1.25","-","0.00","-","-"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4221","OKURA INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
