﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REA","REA GROUP LTD","Kommunikation","Aktien","273’436.56","0.05","273’436.56","2’295.00","119.14","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","270’161.56","0.05","270’161.56","17’992.00","15.02","Australien","Asx - All Markets","AUD"
"G1A","GEA GROUP AG","Industrie","Aktien","269’893.18","0.05","269’893.18","6’792.00","39.74","Deutschland","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","269’913.09","0.05","269’913.09","58’100.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","269’715.60","0.05","269’715.60","6’468.00","41.70","Vereinigte Staaten","NASDAQ","USD"
"AKE","ARKEMA SA","Materialien","Aktien","269’436.44","0.05","269’436.44","2’549.00","105.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","268’447.29","0.05","268’447.29","9’443.00","28.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","265’792.54","0.05","265’792.54","13’515.00","19.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","265’655.00","0.05","265’655.00","6’700.00","39.65","Hongkong","Singapore Exchange","USD"
"IAG","IA FINANCIAL INC","Financials","Aktien","265’035.16","0.05","265’035.16","4’168.00","63.59","Kanada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","262’677.60","0.05","262’677.60","150’022.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBX","DROPBOX INC CLASS A","IT","Aktien","260’187.62","0.05","260’187.62","11’053.00","23.54","Vereinigte Staaten","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","259’650.13","0.05","259’650.13","9’611.00","27.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLK","WESTLAKE CORP","Materialien","Aktien","259’383.60","0.05","259’383.60","1’692.00","153.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1801","TAISEI CORP","Industrie","Aktien","257’859.69","0.05","257’859.69","6’700.00","38.49","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","257’742.60","0.05","257’742.60","3’932.00","65.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","256’222.58","0.05","256’222.58","15’310.00","16.74","Kanada","Toronto Stock Exchange","CAD"
"ORK","ORKLA","Basiskonsumgüter","Aktien","255’161.62","0.05","255’161.62","34’319.00","7.43","Norwegen","Oslo Bors Asa","NOK"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","254’946.41","0.05","254’946.41","4’200.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","253’838.90","0.05","253’838.90","1’285.00","197.54","Vereinigte Staaten","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","246’864.61","0.05","246’864.61","4’548.00","54.28","Italien","Borsa Italiana","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","244’884.85","0.05","244’884.85","14’247.00","17.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","244’821.60","0.05","244’821.60","105’862.00","2.31","Australien","Asx - All Markets","AUD"
"G24","SCOUT24 N","Kommunikation","Aktien","242’278.42","0.04","242’278.42","3’181.00","76.16","Deutschland","Xetra","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","241’705.42","0.04","241’705.42","43’700.00","5.53","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","241’626.34","0.04","241’626.34","6’783.00","35.62","Schweiz","SIX Swiss Exchange","CHF"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","240’710.16","0.04","240’710.16","177’197.00","1.36","Australien","Asx - All Markets","AUD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","239’610.26","0.04","239’610.26","16’000.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","237’740.09","0.04","237’740.09","39’483.00","6.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","236’973.18","0.04","236’973.18","85’965.00","2.76","Australien","Asx - All Markets","AUD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","235’423.46","0.04","235’423.46","286.00","823.16","Schweiz","SIX Swiss Exchange","CHF"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","234’607.99","0.04","234’607.99","16’200.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","233’093.95","0.04","233’093.95","34’000.00","6.86","Singapur","Singapore Exchange","SGD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","233’038.40","0.04","233’038.40","4’615.00","50.50","Niederlande","Euronext Amsterdam","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","232’663.85","0.04","232’663.85","7’900.00","29.45","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","232’526.79","0.04","232’526.79","15’000.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","230’397.30","0.04","230’397.30","73’650.00","3.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","229’710.95","0.04","229’710.95","8’400.00","27.35","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","228’665.80","0.04","228’665.80","6’100.00","37.49","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrie","Aktien","227’149.56","0.04","227’149.56","21’977.00","10.34","Schweden","Nasdaq Omx Nordic","SEK"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","225’821.37","0.04","225’821.37","7’400.00","30.52","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","224’879.51","0.04","224’879.51","9’400.00","23.92","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","223’613.51","0.04","223’613.51","9’700.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","223’518.15","0.04","223’518.15","66’955.00","3.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","222’316.58","0.04","222’316.58","6’714.00","33.11","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","221’477.99","0.04","221’477.99","11’254.00","19.68","Kanada","Toronto Stock Exchange","CAD"
"NEM","NEMETSCHEK","IT","Aktien","221’403.87","0.04","221’403.87","2’464.00","89.86","Deutschland","Xetra","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","220’875.65","0.04","220’875.65","10’253.00","21.54","Schweden","Nasdaq Omx Nordic","SEK"
"VCX","VICINITY CENTRES","Immobilien","Aktien","219’941.59","0.04","219’941.59","173’776.00","1.27","Australien","Asx - All Markets","AUD"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","219’237.41","0.04","219’237.41","7’600.00","28.85","Japan","Tokyo Stock Exchange","JPY"
"GFC","GECINA SA","Immobilien","Aktien","216’233.54","0.04","216’233.54","2’024.00","106.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","216’102.63","0.04","216’102.63","9’500.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","214’114.65","0.04","214’114.65","24’300.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","213’212.76","0.04","213’212.76","8’160.00","26.13","Schweden","Nasdaq Omx Nordic","SEK"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","210’067.47","0.04","210’067.47","45’030.00","4.67","Australien","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","210’013.64","0.04","210’013.64","6’300.00","33.34","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Aktien","209’233.33","0.04","209’233.33","2’724.00","76.81","Deutschland","Xetra","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","206’990.66","0.04","206’990.66","31’502.00","6.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","205’006.87","0.04","205’006.87","75’952.00","2.70","Neuseeland","New Zealand Exchange Ltd","NZD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","202’967.99","0.04","202’967.99","81’246.00","2.50","Australien","Asx - All Markets","AUD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","202’726.53","0.04","202’726.53","11’700.00","17.33","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","202’065.61","0.04","202’065.61","10’100.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","198’412.52","0.04","198’412.52","1’606.00","123.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","196’836.64","0.04","196’836.64","11’700.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industrie","Aktien","195’963.62","0.04","195’963.62","224.00","874.84","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","194’170.60","0.04","194’170.60","1’812.00","107.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REH","REECE LTD","Industrie","Aktien","193’420.31","0.04","193’420.31","10’649.00","18.16","Australien","Asx - All Markets","AUD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","192’218.06","0.04","192’218.06","6’403.00","30.02","Vereinigte Staaten","NASDAQ","USD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","189’654.01","0.04","189’654.01","859.00","220.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","189’240.78","0.04","189’240.78","3’700.00","51.15","Schweden","Nasdaq Omx Nordic","SEK"
"4768","OTSUKA CORP","IT","Aktien","188’774.93","0.03","188’774.93","9’800.00","19.26","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","186’547.59","0.03","186’547.59","60’000.00","3.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","185’395.03","0.03","185’395.03","4’781.00","38.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6963","ROHM LTD","IT","Aktien","185’282.23","0.03","185’282.23","12’700.00","14.59","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","184’740.18","0.03","184’740.18","19’500.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","182’857.68","0.03","182’857.68","7’417.00","24.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","178’226.24","0.03","178’226.24","2’417.00","73.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","177’454.50","0.03","177’454.50","6’959.00","25.50","Vereinigte Staaten","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","176’973.27","0.03","176’973.27","157’000.00","1.13","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","175’759.34","0.03","175’759.34","9’700.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","175’288.20","0.03","175’288.20","20’000.00","8.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5332","TOTO LTD","Industrie","Aktien","173’825.92","0.03","173’825.92","6’500.00","26.74","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","173’608.69","0.03","173’608.69","3’838.00","45.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BC8","BECHTLE AG","IT","Aktien","171’748.89","0.03","171’748.89","3’480.00","49.35","Deutschland","Xetra","EUR"
"RF","EURAZEO","Financials","Aktien","170’385.64","0.03","170’385.64","1’841.00","92.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","168’927.57","0.03","168’927.57","168.00","1’005.52","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","168’372.85","0.03","168’372.85","19’600.00","8.59","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","167’838.26","0.03","167’838.26","4’300.00","39.03","Japan","Tokyo Stock Exchange","JPY"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","167’775.09","0.03","167’775.09","115’283.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","167’381.91","0.03","167’381.91","2’710.00","61.76","Schweiz","SIX Swiss Exchange","CHF"
"83","SINO LAND LTD","Immobilien","Aktien","163’821.10","0.03","163’821.10","148’881.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","163’491.37","0.03","163’491.37","16’007.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","162’987.98","0.03","162’987.98","3’600.00","45.27","Japan","Tokyo Stock Exchange","JPY"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","162’251.35","0.03","162’251.35","4’424.00","36.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6465","HOSHIZAKI CORP","Industrie","Aktien","160’357.26","0.03","160’357.26","4’500.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","158’315.04","0.03","158’315.04","8’400.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","157’078.27","0.03","157’078.27","16’100.00","9.76","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Aktien","154’892.20","0.03","154’892.20","34’707.00","4.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","151’018.51","0.03","151’018.51","2’900.00","52.08","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","150’604.74","0.03","150’604.74","4’300.00","35.02","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","148’213.06","0.03","148’213.06","5’100.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","147’816.69","0.03","147’816.69","37’600.00","3.93","Singapur","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","145’841.06","0.03","145’841.06","25’500.00","5.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOE","VOESTALPINE AG","Materialien","Aktien","144’270.43","0.03","144’270.43","5’179.00","27.86","Österreich","Wiener Boerse Ag","EUR"
"BKW","BKW N AG","Versorger","Aktien","143’242.91","0.03","143’242.91","930.00","154.02","Schweiz","SIX Swiss Exchange","CHF"
"9143","SG HOLDINGS LTD","Industrie","Aktien","141’529.07","0.03","141’529.07","13’400.00","10.56","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","140’935.37","0.03","140’935.37","1’300.00","108.41","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","140’085.41","0.03","140’085.41","376.00","372.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","139’751.31","0.03","139’751.31","6’591.00","21.20","Kanada","Toronto Stock Exchange","CAD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","139’152.97","0.03","139’152.97","10’600.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","138’804.16","0.03","138’804.16","17’800.00","7.80","Japan","Tokyo Stock Exchange","JPY"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","138’311.16","0.03","138’311.16","35’377.00","3.91","Australien","Asx - All Markets","AUD"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","136’322.85","0.03","136’322.85","5’692.00","23.95","Kanada","Toronto Stock Exchange","CAD"
"4716","ORACLE JAPAN CORP","IT","Aktien","136’044.17","0.03","136’044.17","1’700.00","80.03","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","135’514.13","0.03","135’514.13","20’800.00","6.52","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","135’283.53","0.03","135’283.53","7’300.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","133’264.05","0.02","133’264.05","800.00","166.58","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","132’477.43","0.02","132’477.43","9’300.00","14.24","Japan","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Financials","Aktien","132’362.85","0.02","132’362.85","1’261.00","104.97","Schweiz","SIX Swiss Exchange","CHF"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","128’287.95","0.02","128’287.95","119’000.00","107.81","Europäische Union","-","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","128’162.57","0.02","128’162.57","1’053.00","121.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","126’134.73","0.02","126’134.73","38’736.00","3.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","123’685.71","0.02","123’685.71","5’499.00","22.49","Kanada","Toronto Stock Exchange","CAD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","122’083.39","0.02","122’083.39","2’305.00","52.96","Deutschland","Xetra","EUR"
"6845","AZBIL CORP","IT","Aktien","121’675.87","0.02","121’675.87","4’200.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","110’271.58","0.02","110’271.58","2’131.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","109’371.87","0.02","109’371.87","3’800.00","28.78","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","106’493.34","0.02","106’493.34","51’000.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","105’483.72","0.02","105’483.72","3’180.00","33.17","Kanada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Financials","Aktien","104’391.31","0.02","104’391.31","3’739.00","27.92","Kanada","Toronto Stock Exchange","CAD"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","100’866.25","0.02","100’866.25","2’365.00","42.65","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","89’647.21","0.02","89’647.21","620’318.00","14.45","Dänemark","-","DKK"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","88’410.19","0.02","88’410.19","6’695.00","13.21","Kanada","Toronto Stock Exchange","CAD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","83’645.52","0.02","83’645.52","4’200.00","19.92","Singapur","Singapore Exchange","SGD"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","82’704.12","0.02","82’704.12","6’300.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","81’510.95","0.02","81’510.95","111’291.00","73.24","Kanada","-","CAD"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","73’353.89","0.01","73’353.89","3’342.00","21.95","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","72’788.46","0.01","72’788.46","57’867.00","125.78","Vereinigtes Königreich","-","GBP"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","71’659.61","0.01","71’659.61","63’000.00","1.14","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","65’167.13","0.01","65’167.13","251.00","259.63","Vereinigte Staaten","NASDAQ","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","55’607.53","0.01","55’607.53","600’150.00","9.27","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","47’529.01","0.01","47’529.01","514’285.00","9.24","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","45’776.37","0.01","45’776.37","41’430.00","110.49","Schweiz","-","CHF"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","41’637.98","0.01","41’637.98","325’430.00","12.79","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","39’524.38","0.01","39’524.38","65’748.00","60.11","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","27’614.56","0.01","27’614.56","37’299.00","74.04","Singapur","-","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","24’059.71","0.00","24’059.71","90’029.00","26.72","Israel","-","ILS"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","21’060.96","0.00","21’060.96","31’783.00","66.27","Australien","-","AUD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.02","0.00","0.02","2’123.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.02","0.00","0.02","2’131.00","0.00","Frankreich","EMA","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.27","0.00","-2.27","-350.00","0.65","Japan","-","JPY"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’282’050.00","11.00","2’331.00","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’822’275.00","7.00","5’206.50","-","Index And Options Market","USD"
 
