﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SO","SOUTHERN COMPANY (THE)","Elektrisch","Obligaties","48.111,26","0,02","48.111,26","50.000,00","50.000,00","95,20","Verenigde Staten","-","1,60","15/jan/2051","4,00","USD","18/sep/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankieren","Obligaties","48.082,40","0,02","48.082,40","50.000,00","50.000,00","94,58","Verenigde Staten","-","2,80","11/mei/2027","3,65","USD","11/mei/2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligaties","48.056,06","0,02","48.056,06","50.000,00","50.000,00","94,66","Verenigde Staten","-","3,22","15/nov/2027","3,45","USD","15/jul/2020"
"CNQCN","CANADIAN NATURAL RESOURCES LTD","Energie","Obligaties","48.032,13","0,02","48.032,13","50.000,00","50.000,00","95,54","Canada","-","1,20","15/jul/2025","2,05","USD","24/jun/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","48.039,44","0,02","48.039,44","50.000,00","50.000,00","95,16","Japan","-","2,55","11/jan/2027","3,45","USD","12/jan/2017"
"AAPL","APPLE INC","Technologie","Obligaties","48.001,74","0,02","48.001,74","55.000,00","55.000,00","87,06","Verenigde Staten","-","4,95","11/sep/2029","2,20","USD","11/sep/2019"
"LOW","LOWES COMPANIES INC","Cyclische consumentengoederen","Obligaties","47.942,36","0,02","47.942,36","50.000,00","50.000,00","95,86","Verenigde Staten","-","5,12","15/apr/2030","4,50","USD","26/mrt/2020"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligaties","47.927,27","0,02","47.927,27","50.000,00","50.000,00","95,85","Verenigde Staten","-","3,57","17/apr/2028","4,20","USD","17/apr/2018"
"HD","HOME DEPOT INC","Cyclische consumentengoederen","Obligaties","47.924,42","0,02","47.924,42","55.000,00","55.000,00","87,12","Verenigde Staten","-","6,83","15/apr/2032","3,25","USD","28/mrt/2022"
"CSL","CARLISLE COMPANIES INCORPORATED","Kapitaalgoederen","Obligaties","47.899,24","0,02","47.899,24","50.000,00","50.000,00","94,38","Verenigde Staten","-","3,24","01/dec/2027","3,75","USD","16/nov/2017"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","47.875,85","0,02","47.875,85","50.000,00","50.000,00","94,65","Verenigde Staten","-","2,88","15/jun/2027","3,25","USD","09/mrt/2017"
"QCOM","QUALCOMM INCORPORATED","Technologie","Obligaties","47.883,12","0,02","47.883,12","55.000,00","55.000,00","86,53","Verenigde Staten","-","3,87","20/mei/2028","1,30","USD","04/jan/2021"
"VTR","VENTAS REALTY LP","Onroerendgoed-Beleggingstrust","Obligaties","47.842,28","0,02","47.842,28","50.000,00","50.000,00","94,56","Verenigde Staten","-","4,13","15/jan/2029","4,40","USD","15/aug/2018"
"CSX","CSX CORP","Transport","Obligaties","47.775,17","0,02","47.775,17","50.000,00","50.000,00","94,32","Verenigde Staten","-","2,85","01/jun/2027","3,25","USD","01/mei/2017"
"HSY","HERSHEY COMPANY THE","Consumer Non-Cyclical","Obligaties","47.779,35","0,02","47.779,35","50.000,00","50.000,00","95,22","Verenigde Staten","-","1,09","01/jun/2025","0,90","USD","01/jun/2020"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligaties","47.779,08","0,02","47.779,08","50.000,00","50.000,00","95,30","Brazilië","-","6,85","01/apr/2033","5,75","USD","21/aug/2023"
"SYF","SYNCHRONY FINANCIAL","Bankieren","Obligaties","47.787,07","0,02","47.787,07","60.000,00","60.000,00","78,30","Verenigde Staten","-","6,44","28/okt/2031","2,88","USD","28/okt/2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","47.754,07","0,02","47.754,07","50.000,00","50.000,00","95,20","Verenigde Staten","-","1,08","28/mei/2025","0,80","USD","28/mei/2020"
"FSK","FS KKR CAPITAL CORP","Financiële bedrijven","Obligaties","47.728,90","0,02","47.728,90","50.000,00","50.000,00","94,59","Verenigde Staten","-","1,65","15/jan/2026","3,40","USD","10/dec/2020"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","47.741,25","0,02","47.741,25","50.000,00","50.000,00","94,11","Verenigde Staten","-","3,13","01/dec/2027","3,63","USD","16/nov/2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","47.730,89","0,02","47.730,89","55.000,00","55.000,00","86,75","Verenigde Staten","-","5,38","13/apr/2030","2,75","USD","13/apr/2020"
"NOC","NORTHROP GRUMMAN CORP","Kapitaalgoederen","Obligaties","47.728,39","0,02","47.728,39","50.000,00","50.000,00","95,04","Verenigde Staten","-","7,09","15/mrt/2033","4,70","USD","08/feb/2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligaties","47.712,32","0,02","47.712,32","50.000,00","50.000,00","94,34","Verenigd Koninkrijk","-","2,89","12/jun/2027","3,13","USD","12/jun/2017"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Obligaties","47.706,03","0,02","47.706,03","50.000,00","50.000,00","95,06","Verenigde Staten","-","4,31","15/mrt/2029","4,00","USD","04/mrt/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankieren","Obligaties","47.698,16","0,02","47.698,16","50.000,00","50.000,00","95,00","Verenigde Staten","-","2,67","09/mrt/2027","3,75","USD","09/mrt/2017"
"DELL","DELL INC","Technologie","Obligaties","47.680,82","0,02","47.680,82","45.000,00","45.000,00","105,92","Verenigde Staten","-","3,48","15/apr/2028","7,10","USD","27/apr/1998"
"TXT","TEXTRON INC","Kapitaalgoederen","Obligaties","47.688,93","0,02","47.688,93","50.000,00","50.000,00","95,05","Verenigde Staten","-","2,67","15/mrt/2027","3,65","USD","06/mrt/2017"
"FLO","FLOWERS FOODS INC","Consumer Non-Cyclical","Obligaties","47.674,88","0,02","47.674,88","50.000,00","50.000,00","95,19","Verenigde Staten","-","2,28","01/okt/2026","3,50","USD","28/sep/2016"
"MCD","MCDONALDS CORPORATION MTN","Cyclische consumentengoederen","Obligaties","47.617,61","0,02","47.617,61","50.000,00","50.000,00","95,07","Verenigde Staten","-","3,56","01/apr/2028","3,80","USD","16/mrt/2018"
"OGE","OKLAHOMA GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","47.616,42","0,02","47.616,42","50.000,00","50.000,00","94,58","Verenigde Staten","-","3,79","15/aug/2028","3,80","USD","17/aug/2018"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","47.531,15","0,02","47.531,15","55.000,00","55.000,00","86,19","Verenigde Staten","-","4,92","13/sep/2029","2,45","USD","13/sep/2019"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligaties","47.510,74","0,02","47.510,74","50.000,00","50.000,00","94,75","Verenigde Staten","-","1,29","17/aug/2025","1,63","USD","17/aug/2020"
"K","KELLANOVA","Consumer Non-Cyclical","Obligaties","47.513,00","0,02","47.513,00","50.000,00","50.000,00","93,59","Verenigde Staten","-","3,23","15/nov/2027","3,40","USD","13/nov/2017"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obligaties","47.473,73","0,02","47.473,73","50.000,00","50.000,00","94,57","Noorwegen","-","3,94","10/sep/2028","3,63","USD","10/sep/2018"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","47.482,96","0,02","47.482,96","50.000,00","50.000,00","94,05","Verenigde Staten","-","7,20","26/jan/2033","4,05","USD","26/jan/2023"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligaties","47.383,00","0,02","47.383,00","50.000,00","50.000,00","94,52","Verenigde Staten","-","3,55","22/mrt/2028","3,50","USD","22/mrt/2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligaties","47.375,38","0,02","47.375,38","50.000,00","50.000,00","93,28","Verenigde Staten","-","3,21","02/nov/2027","3,20","USD","02/nov/2017"
"MPLX","MPLX LP","Energie","Obligaties","47.372,73","0,02","47.372,73","50.000,00","50.000,00","94,11","Verenigde Staten","-","6,96","01/mrt/2033","5,00","USD","09/feb/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","47.359,04","0,02","47.359,04","50.000,00","50.000,00","93,98","Verenigde Staten","-","4,24","08/feb/2029","3,88","USD","08/feb/2019"
"LOW","LOWES COMPANIES INC","Cyclische consumentengoederen","Obligaties","47.330,32","0,02","47.330,32","50.000,00","50.000,00","94,65","Verenigde Staten","-","1,90","15/apr/2026","2,50","USD","20/apr/2016"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligaties","47.318,11","0,02","47.318,11","50.000,00","50.000,00","94,63","Verenigde Staten","-","1,45","15/okt/2025","1,50","USD","30/apr/2020"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obligaties","47.313,33","0,02","47.313,33","50.000,00","50.000,00","94,21","Noorwegen","-","1,70","22/jan/2026","1,75","USD","22/mei/2020"
"JICA","JAPAN INTERNATIONAL COOPERATION AG","Government Guaranteed","Obligaties","47.319,47","0,02","47.319,47","50.000,00","50.000,00","93,47","Japan","-","3,77","12/jun/2028","3,38","USD","12/jun/2018"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","47.314,64","0,02","47.314,64","44.000,00","44.000,00","106,13","Verenigde Staten","-","4,06","01/feb/2029","6,63","USD","01/feb/1999"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligaties","47.284,90","0,02","47.284,90","46.000,00","46.000,00","100,75","Verenigde Staten","-","1,83","15/jun/2026","6,02","USD","15/jun/2021"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligaties","47.295,27","0,02","47.295,27","60.000,00","60.000,00","78,52","Verenigde Staten","-","6,24","15/feb/2031","1,75","USD","01/sep/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankieren","Obligaties","47.224,26","0,02","47.224,26","50.000,00","50.000,00","93,64","Verenigde Staten","-","3,43","31/jan/2028","3,80","USD","30/jan/2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obligaties","47.218,65","0,02","47.218,65","50.000,00","50.000,00","94,03","Verenigde Staten","-","7,11","15/mrt/2033","4,60","USD","23/mei/2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligaties","47.194,48","0,02","47.194,48","50.000,00","50.000,00","94,15","Nederland","-","2,29","12/sep/2026","2,50","USD","12/sep/2016"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligaties","47.147,34","0,02","47.147,34","48.000,00","48.000,00","96,79","Verenigde Staten","-","1,48","15/nov/2025","3,40","USD","09/nov/2015"
"BXP","BOSTON PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","47.140,13","0,02","47.140,13","45.000,00","45.000,00","102,21","Verenigde Staten","-","3,09","01/dec/2027","6,75","USD","17/nov/2022"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obligaties","47.139,67","0,02","47.139,67","50.000,00","50.000,00","92,59","Verenigde Staten","-","4,78","15/nov/2029","4,00","USD","25/feb/2019"
"PTEN","PATTERSON-UTI ENERGY INC.","Energie","Obligaties","47.115,73","0,02","47.115,73","48.000,00","48.000,00","95,97","Verenigde Staten","-","4,63","15/nov/2029","5,15","USD","15/nov/2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligaties","47.091,48","0,02","47.091,48","60.000,00","60.000,00","78,32","Verenigde Staten","-","6,32","11/mrt/2031","1,65","USD","11/dec/2020"
"CMI","CUMMINS INC","Cyclische consumentengoederen","Obligaties","47.073,14","0,02","47.073,14","50.000,00","50.000,00","94,05","Verenigde Staten","-","1,34","01/sep/2025","0,75","USD","24/aug/2020"
"HUBB","HUBBELL INCORPORATED","Kapitaalgoederen","Obligaties","47.057,98","0,02","47.057,98","50.000,00","50.000,00","93,51","Verenigde Staten","-","3,47","15/feb/2028","3,50","USD","02/feb/2018"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","47.041,44","0,02","47.041,44","50.000,00","50.000,00","92,34","Verenigde Staten","-","4,38","15/mei/2029","4,13","USD","10/mei/2019"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Elektrisch","Obligaties","47.035,45","0,02","47.035,45","50.000,00","50.000,00","93,76","Verenigde Staten","-","2,25","01/sep/2026","2,40","USD","11/aug/2016"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligaties","47.016,89","0,02","47.016,89","45.000,00","45.000,00","101,80","Verenigde Staten","-","3,83","15/nov/2028","6,35","USD","24/aug/2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankieren","Obligaties","46.991,41","0,02","46.991,41","50.000,00","50.000,00","93,52","Canada","-","1,46","23/okt/2025","0,95","USD","23/okt/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","46.987,12","0,02","46.987,12","50.000,00","50.000,00","92,82","Verenigde Staten","-","6,59","26/jan/2034","5,12","USD","26/jan/2023"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","46.988,69","0,02","46.988,69","48.000,00","48.000,00","97,54","Verenigde Staten","-","5,79","15/apr/2031","4,90","USD","21/mrt/2024"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","46.976,16","0,02","46.976,16","50.000,00","50.000,00","93,30","Verenigde Staten","-","3,45","15/feb/2028","3,80","USD","16/jan/2018"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektrisch","Obligaties","46.965,75","0,02","46.965,75","50.000,00","50.000,00","93,79","Verenigde Staten","-","1,29","15/aug/2025","0,80","USD","14/aug/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","46.953,52","0,02","46.953,52","50.000,00","50.000,00","93,78","Verenigde Staten","-","4,37","06/apr/2029","4,30","USD","07/apr/2022"
"HCA","HCA INC","Consumer Non-Cyclical","Obligaties","46.939,27","0,02","46.939,27","50.000,00","50.000,00","93,60","Verenigde Staten","-","2,72","15/mrt/2027","3,13","USD","07/aug/2023"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA","Bankieren","Obligaties","46.916,77","0,02","46.916,77","50.000,00","50.000,00","93,74","Mexico","-","1,38","18/sep/2025","1,13","USD","18/sep/2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankieren","Obligaties","46.931,41","0,02","46.931,41","45.000,00","45.000,00","101,50","Verenigde Staten","-","6,36","25/okt/2033","5,83","USD","25/okt/2022"
"NKE","NIKE INC","Cyclische consumentengoederen","Obligaties","46.920,30","0,02","46.920,30","50.000,00","50.000,00","93,69","Verenigde Staten","-","2,76","27/mrt/2027","2,75","USD","27/mrt/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","46.934,81","0,02","46.934,81","50.000,00","50.000,00","93,80","Verenigde Staten","-","2,34","06/okt/2026","2,38","USD","06/okt/2016"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","46.901,44","0,02","46.901,44","45.000,00","45.000,00","101,82","Verenigde Staten","-","3,44","13/jun/2029","6,99","USD","13/jun/2023"
"ESS","ESSEX PORTFOLIO LP","Onroerendgoed-Beleggingstrust","Obligaties","46.881,90","0,02","46.881,90","50.000,00","50.000,00","93,25","Verenigde Staten","-","4,29","01/mrt/2029","4,00","USD","11/feb/2019"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligaties","46.868,49","0,02","46.868,49","50.000,00","50.000,00","93,18","Frankrijk","-","4,31","19/feb/2029","3,46","USD","19/feb/2019"
"AXP","AMERICAN EXPRESS COMPANY","Bankieren","Obligaties","46.862,88","0,02","46.862,88","50.000,00","50.000,00","92,82","Verenigde Staten","-","6,60","03/aug/2033","4,42","USD","03/aug/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","46.849,35","0,02","46.849,35","50.000,00","50.000,00","93,36","Verenigde Staten","-","1,52","13/nov/2025","0,80","USD","13/nov/2020"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligaties","46.840,21","0,02","46.840,21","55.000,00","55.000,00","84,02","Verenigde Staten","-","5,39","24/apr/2030","2,38","USD","24/apr/2020"
"PEAHEA","PEACEHEALTH SYSTEM SERVICES","Consumer Non-Cyclical","Obligaties","46.782,54","0,02","46.782,54","50.000,00","50.000,00","92,98","Verenigde Staten","-","1,52","15/nov/2025","1,38","USD","08/okt/2020"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligaties","46.757,45","0,02","46.757,45","50.000,00","50.000,00","93,11","Verenigd Koninkrijk","-","6,41","16/mrt/2032","4,74","USD","16/mrt/2022"
"PRU","PRUDENTIAL FINANCIAL INC","Verzekering","Obligaties","46.769,05","0,02","46.769,05","50.000,00","50.000,00","92,85","Verenigde Staten","-","6,16","01/mrt/2052","5,13","USD","28/feb/2022"
"AAPL","APPLE INC","Technologie","Obligaties","46.731,37","0,02","46.731,37","50.000,00","50.000,00","93,26","Verenigde Staten","-","2,29","11/sep/2026","2,05","USD","11/sep/2019"
"DIS","WALT DISNEY CO","Communicatie","Obligaties","46.706,75","0,02","46.706,75","50.000,00","50.000,00","93,15","Verenigde Staten","-","5,21","22/mrt/2030","3,80","USD","23/mrt/2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Verzekering","Obligaties","46.700,08","0,02","46.700,08","50.000,00","50.000,00","93,25","Verenigde Staten","-","1,83","10/mrt/2026","1,50","USD","10/mrt/2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Verzekering","Obligaties","46.664,63","0,02","46.664,63","50.000,00","50.000,00","93,12","Verenigde Staten","-","2,75","15/mrt/2027","2,30","USD","15/mrt/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","46.645,71","0,02","46.645,71","50.000,00","50.000,00","93,00","Canada","-","2,72","10/mrt/2027","2,80","USD","10/mrt/2022"
"DIS","TWDC ENTERPRISES 18 CORP","Communicatie","Obligaties","46.655,00","0,02","46.655,00","50.000,00","50.000,00","92,91","Verenigde Staten","-","2,18","30/jul/2026","1,85","USD","12/jul/2016"
"UNVHGR","UNIVERSITY CALIF REVS","Local Authority","Obligaties","46.655,02","0,02","46.655,02","50.000,00","50.000,00","92,32","Verenigde Staten","-","4,65","01/jul/2029","3,35","USD","19/mrt/2019"
"SBUX","STARBUCKS CORPORATION","Cyclische consumentengoederen","Obligaties","46.635,37","0,02","46.635,37","50.000,00","50.000,00","92,65","Verenigde Staten","-","4,69","15/aug/2029","3,55","USD","13/mei/2019"
"AVGO","BROADCOM INC","Technologie","Obligaties","46.607,61","0,02","46.607,61","50.000,00","50.000,00","91,40","Verenigde Staten","-","6,85","15/nov/2032","4,30","USD","07/aug/2020"
"ENBCN","ENBRIDGE INC","Energie","Obligaties","46.570,76","0,02","46.570,76","45.000,00","45.000,00","100,90","Canada","-","2,28","15/nov/2026","5,90","USD","09/nov/2023"
"WM","WASTE MANAGEMENT INC","Kapitaalgoederen","Obligaties","46.579,49","0,02","46.579,49","50.000,00","50.000,00","93,14","Verenigde Staten","-","6,63","15/apr/2032","4,15","USD","12/mei/2022"
"HNDA","HONDA MOTOR CO LTD","Cyclische consumentengoederen","Obligaties","46.546,37","0,02","46.546,37","50.000,00","50.000,00","92,83","Japan","-","2,73","10/mrt/2027","2,53","USD","10/mrt/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","46.554,60","0,02","46.554,60","50.000,00","50.000,00","92,15","Verenigde Staten","-","6,80","18/jul/2032","3,90","USD","18/jul/2022"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Elektrisch","Obligaties","46.523,67","0,02","46.523,67","50.000,00","50.000,00","92,76","Verenigde Staten","-","1,57","01/dec/2025","0,75","USD","01/dec/2020"
"JPM","JPMORGAN CHASE & CO","Bankieren","Obligaties","46.523,26","0,02","46.523,26","51.000,00","51.000,00","90,40","Verenigde Staten","-","2,91","01/jun/2028","2,18","USD","27/mei/2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Verzekering","Obligaties","46.538,63","0,02","46.538,63","52.000,00","52.000,00","89,31","Verenigde Staten","-","5,25","26/mrt/2030","3,20","USD","26/mrt/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","46.509,46","0,02","46.509,46","45.000,00","45.000,00","101,01","Verenigde Staten","-","4,60","17/nov/2029","5,63","USD","17/nov/2022"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","46.503,95","0,02","46.503,95","50.000,00","50.000,00","92,52","Verenigde Staten","-","1,94","23/apr/2026","1,00","USD","23/apr/2021"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","46.461,31","0,02","46.461,31","51.000,00","51.000,00","89,51","Verenigde Staten","-","4,03","01/nov/2028","3,45","USD","31/okt/2018"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","46.437,95","0,02","46.437,95","50.000,00","50.000,00","91,79","Verenigde Staten","-","7,09","15/jan/2033","4,25","USD","14/jan/2013"
"SPGI","S&P GLOBAL INC","Technologie","Obligaties","46.447,94","0,02","46.447,94","50.000,00","50.000,00","92,58","Verenigde Staten","-","2,71","01/mrt/2027","2,45","USD","28/feb/2023"
"USB","US BANCORP MTN","Bankieren","Obligaties","46.384,73","0,02","46.384,73","60.000,00","60.000,00","76,17","Verenigde Staten","-","6,56","03/nov/2036","2,49","USD","03/nov/2021"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Onroerendgoed-Beleggingstrust","Obligaties","46.373,38","0,02","46.373,38","60.000,00","60.000,00","76,46","Verenigde Staten","-","7,15","18/mei/2032","2,00","USD","18/feb/2021"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","46.361,76","0,02","46.361,76","50.000,00","50.000,00","92,32","Verenigde Staten","-","2,66","01/feb/2027","1,90","USD","01/feb/2022"
"AAPL","APPLE INC","Technologie","Obligaties","46.348,15","0,02","46.348,15","50.000,00","50.000,00","92,07","Verenigde Staten","-","4,73","08/aug/2029","3,25","USD","08/aug/2022"
"CAS","CALIFORNIA ST","Local Authority","Obligaties","46.353,60","0,02","46.353,60","50.000,00","50.000,00","92,57","Verenigde Staten","-","4,51","01/apr/2029","3,05","USD","04/apr/2019"
"HAS","HASBRO INC","Consumer Non-Cyclical","Obligaties","46.321,08","0,02","46.321,08","50.000,00","50.000,00","91,04","Verenigde Staten","-","4,81","19/nov/2029","3,90","USD","19/nov/2019"
"BWA","BORGWARNER INC","Cyclische consumentengoederen","Obligaties","46.275,09","0,02","46.275,09","50.000,00","50.000,00","91,77","Verenigde Staten","-","2,98","01/jul/2027","2,65","USD","19/jun/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","46.261,03","0,02","46.261,03","57.000,00","57.000,00","81,02","Japan","-","5,85","23/sep/2030","2,14","USD","23/sep/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","46.247,02","0,02","46.247,02","45.000,00","45.000,00","100,00","Verenigde Staten","-","1,38","28/okt/2026","5,90","USD","28/okt/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","46.238,59","0,02","46.238,59","50.000,00","50.000,00","92,36","Verenigde Staten","-","1,81","02/mrt/2026","0,90","USD","01/mrt/2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Cyclische consumentengoederen","Obligaties","46.232,17","0,02","46.232,17","50.000,00","50.000,00","91,99","Verenigde Staten","-","1,99","11/mei/2026","1,10","USD","10/mei/2021"
"PPG","PPG INDUSTRIES INC","Basic Industry","Obligaties","46.228,17","0,02","46.228,17","50.000,00","50.000,00","92,35","Verenigde Staten","-","1,85","15/mrt/2026","1,20","USD","04/mrt/2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","46.211,36","0,02","46.211,36","50.000,00","50.000,00","92,21","Verenigde Staten","-","5,26","25/mrt/2030","3,45","USD","25/mrt/2020"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technologie","Obligaties","46.177,68","0,02","46.177,68","50.000,00","50.000,00","92,21","Verenigde Staten","-","1,81","01/mrt/2026","1,15","USD","02/mrt/2021"
"KFW","KFW","Government Guaranteed","Obligaties","46.186,18","0,02","46.186,18","45.000,00","45.000,00","100,27","Duitsland","-","5,44","29/okt/2030","4,75","USD","18/okt/2023"
"PSA","PUBLIC STORAGE OPERATING CO","Onroerendgoed-Beleggingstrust","Obligaties","46.182,78","0,02","46.182,78","50.000,00","50.000,00","92,21","Verenigde Staten","-","1,78","15/feb/2026","0,88","USD","19/jan/2021"
"BNS","BANK OF NOVA SCOTIA","Bankieren","Obligaties","46.158,37","0,02","46.158,37","50.000,00","50.000,00","92,19","Canada","-","1,81","02/mrt/2026","1,05","USD","02/mrt/2021"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Obligaties","46.172,78","0,02","46.172,78","50.000,00","50.000,00","92,23","Verenigde Staten","-","5,22","06/apr/2030","3,63","USD","06/apr/2020"
"GD","GENERAL DYNAMICS CORPORATION","Kapitaalgoederen","Obligaties","46.170,33","0,02","46.170,33","50.000,00","50.000,00","92,18","Verenigde Staten","-","5,20","01/apr/2030","3,63","USD","25/mrt/2020"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obligaties","46.154,34","0,02","46.154,34","50.000,00","50.000,00","92,20","Oostenrijk","-","1,74","02/feb/2026","0,50","USD","02/feb/2021"
"MCD","MCDONALDS CORPORATION MTN","Cyclische consumentengoederen","Obligaties","46.145,26","0,02","46.145,26","50.000,00","50.000,00","91,23","Verenigde Staten","-","5,35","01/jul/2030","3,60","USD","27/mrt/2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligaties","46.118,49","0,02","46.118,49","50.000,00","50.000,00","91,75","Verenigde Staten","-","1,99","13/mei/2026","1,15","USD","13/mei/2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankieren","Obligaties","46.095,86","0,02","46.095,86","45.000,00","45.000,00","102,20","Canada","-","7,12","03/okt/2033","6,09","USD","03/okt/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Obligaties","46.090,71","0,02","46.090,71","52.000,00","52.000,00","88,42","Verenigde Staten","-","5,25","22/mrt/2030","3,15","USD","20/mrt/2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektrisch","Obligaties","46.081,51","0,02","46.081,51","48.000,00","48.000,00","95,78","Verenigde Staten","-","7,05","01/apr/2033","5,00","USD","30/mrt/2023"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligaties","46.068,45","0,02","46.068,45","50.000,00","50.000,00","90,81","Verenigde Staten","-","4,91","01/dec/2029","3,50","USD","05/dec/2019"
"NWG","NATWEST GROUP PLC","Bankieren","Obligaties","46.069,20","0,02","46.069,20","50.000,00","50.000,00","91,58","Verenigd Koninkrijk","-","2,05","14/jun/2027","1,64","USD","14/jun/2021"
"ARW","ARROW ELECTRONICS INC","Technologie","Obligaties","46.043,15","0,02","46.043,15","56.000,00","56.000,00","81,71","Verenigde Staten","-","6,74","15/feb/2032","2,95","USD","01/dec/2021"
