﻿iShares® iBonds® Dec 2033 Term Corporate ETF
Fund Holdings as of,"13/May/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"17’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"RIO TINTO FINANCE (USA) PLC","Corporates","Fixed Income","1’048’273","0.24","1’048’273.28","1’048’000.00","76720AAN6","US76720AAN63","BNKDB06","99.14","Australia","-","USD","6.95","5.12","1.00","09/Mar/2033","5.00","6.99","-","5.12","6.99","5.12","USD","09/Mar/2023","09/Mar/2023"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","1’044’753","0.24","1’044’753.31","1’153’000.00","29364WBA5","US29364WBA53","BFYCQ31","89.97","United States","-","USD","7.19","5.44","1.00","15/Mar/2033","4.00","7.20","-","5.44","7.20","5.44","USD","23/Mar/2018","23/Mar/2018"
"JOHNSON & JOHNSON","Corporates","Fixed Income","1’042’636","0.24","1’042’635.75","995’000.00","478160AL8","US478160AL82","2681083","102.34","United States","-","USD","7.08","4.63","1.00","15/May/2033","4.95","7.06","-","4.63","7.06","4.63","USD","22/May/2003","22/May/2003"
"CSX CORP","Corporates","Fixed Income","1’041’460","0.24","1’041’460.16","1’008’000.00","126408HW6","US126408HW63","-","99.77","United States","-","USD","7.14","5.23","1.00","15/Nov/2033","5.20","7.17","-","5.23","7.17","5.23","USD","07/Sept/2023","07/Sept/2023"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","1’036’386","0.24","1’036’386.11","1’051’000.00","29736RAT7","US29736RAT77","-","96.31","United States","-","USD","7.04","5.17","1.00","15/May/2033","4.65","7.07","-","5.17","7.07","5.17","USD","12/May/2023","12/May/2023"
"LYB INTERNATIONAL FINANCE III LLC","Corporates","Fixed Income","1’033’744","0.24","1’033’744.19","997’000.00","50249AAL7","US50249AAL70","-","100.90","United States","-","USD","6.79","5.50","1.00","15/May/2033","5.63","6.82","-","5.49","6.67","5.49","USD","19/May/2023","19/May/2023"
"CENTERPOINT ENERGY RESOURCES CORPO","Corporates","Fixed Income","1’024’324","0.23","1’024’324.34","1’018’000.00","15189YAH9","US15189YAH99","-","99.54","United States","-","USD","6.82","5.47","1.00","01/Mar/2033","5.40","6.85","-","5.47","6.85","5.47","USD","23/Feb/2023","23/Feb/2023"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","1’024’194","0.23","1’024’193.60","1’029’000.00","04636NAH6","US04636NAH61","-","98.58","United Kingdom","-","USD","6.96","5.08","1.00","03/Mar/2033","4.88","7.01","-","5.08","7.01","5.08","USD","03/Mar/2023","03/Mar/2023"
"AUTOZONE INC","Corporates","Fixed Income","1’014’196","0.23","1’014’196.18","943’000.00","053332BH4","US053332BH40","-","107.33","United States","-","USD","7.05","5.54","1.00","01/Nov/2033","6.55","7.08","-","5.53","6.94","5.53","USD","25/Oct/2023","25/Oct/2023"
"NORDSON CORPORATION","Corporates","Fixed Income","1’008’490","0.23","1’008’489.55","974’000.00","655663AB8","US655663AB89","-","102.61","United States","-","USD","7.08","5.44","1.00","15/Sept/2033","5.80","7.11","-","5.43","6.97","5.43","USD","13/Sept/2023","13/Sept/2023"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","1’007’009","0.23","1’007’008.61","1’258’000.00","571903BH5","US571903BH57","-","79.83","United States","-","USD","7.99","5.52","1.00","15/Oct/2033","2.75","7.96","-","5.52","7.96","5.52","USD","22/Sept/2021","22/Sept/2021"
"WRKCO INC","Corporates","Fixed Income","1’006’508","0.23","1’006’508.13","1’197’000.00","92940PAG9","US92940PAG90","BM93S98","82.85","United States","-","USD","7.58","5.41","1.00","15/Jun/2033","3.00","7.57","-","5.41","7.57","5.41","USD","03/Jun/2020","03/Jun/2020"
"FAIRFAX FINANCIAL HOLDINGS LTD 144A","Corporates","Fixed Income","1’005’750","0.23","1’005’750.37","975’000.00","303901BM3","US303901BM35","-","100.55","Canada","-","USD","7.03","5.92","1.00","07/Dec/2033","6.00","7.03","-","5.92","6.89","5.92","USD","07/Dec/2023","07/Dec/2023"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","1’005’554","0.23","1’005’554.20","899’000.00","293791AF6","US293791AF64","2829429","110.48","United States","-","USD","6.64","5.36","1.00","01/Mar/2033","6.88","6.60","-","5.36","6.60","5.36","USD","14/Feb/2003","30/Jul/2003"
"LEIDOS INC","Corporates","Fixed Income","1’004’401","0.23","1’004’400.91","985’000.00","52532XAJ4","US52532XAJ46","-","101.04","United States","-","USD","6.78","5.60","1.00","15/Mar/2033","5.75","6.81","-","5.60","6.66","5.60","USD","28/Feb/2023","28/Feb/2023"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","998’909","0.23","998’908.98","1’032’000.00","756109BT0","US756109BT03","BP6LSB8","95.19","United States","-","USD","7.12","5.58","1.00","15/Jul/2033","4.90","7.13","-","5.58","7.13","5.58","USD","14/Apr/2023","14/Apr/2023"
"EIDP INC","Corporates","Fixed Income","998’308","0.23","998’308.33","1’010’000.00","263534CR8","US263534CR89","-","96.47","United States","-","USD","6.99","5.30","1.00","15/May/2033","4.80","7.02","-","5.30","7.02","5.30","USD","15/May/2023","15/May/2023"
"BHP BILLITON FINANCE (USA) LTD","Corporates","Fixed Income","998’191","0.23","998’190.80","1’017’000.00","055451BA5","US055451BA54","-","97.13","Australia","-","USD","6.94","5.31","1.00","28/Feb/2033","4.90","6.96","-","5.31","6.96","5.31","USD","28/Feb/2023","28/Feb/2023"
"AMCOR FINANCE (USA) INC","Corporates","Fixed Income","991’797","0.23","991’797.48","960’000.00","02343UAJ4","US02343UAJ43","-","100.70","United States","-","USD","6.82","5.52","1.00","26/May/2033","5.63","6.84","-","5.52","6.69","5.52","USD","26/May/2023","26/May/2023"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","983’717","0.22","983’716.63","1’008’000.00","94106LBU2","US94106LBU26","-","96.46","United States","-","USD","6.97","5.13","1.00","15/Feb/2033","4.63","7.00","-","5.13","7.00","5.13","USD","15/Feb/2023","15/Feb/2023"
"HESS CORPORATION","Corporates","Fixed Income","982’940","0.22","982’939.70","878’000.00","023551AM6","US023551AM66","2888152","110.80","United States","-","USD","6.62","5.56","1.00","15/Mar/2033","7.13","6.58","-","5.56","6.58","5.56","USD","05/Mar/2002","05/Mar/2002"
"EASTMAN CHEMICAL COMPANY","Corporates","Fixed Income","977’217","0.22","977’216.61","963’000.00","277432AX8","US277432AX86","-","100.44","United States","-","USD","6.76","5.68","1.00","08/Mar/2033","5.75","6.78","-","5.68","6.63","5.68","USD","08/Mar/2023","08/Mar/2023"
"ALTRIA GROUP INC","Corporates","Fixed Income","977’043","0.22","977’043.42","910’000.00","02209SBR3","US02209SBR31","-","107.14","United States","-","USD","6.97","5.88","1.00","01/Nov/2033","6.88","6.98","-","5.86","6.85","5.86","USD","01/Nov/2023","01/Nov/2023"
"PROLOGIS LP","Corporates","Fixed Income","975’849","0.22","975’848.60","1’010’000.00","74340XBT7","US74340XBT72","-","95.10","United States","-","USD","6.89","5.34","1.00","15/Jan/2033","4.63","6.90","-","5.34","6.90","5.34","USD","20/Sept/2022","20/Sept/2022"
"CONCENTRIX CORP","Corporates","Fixed Income","972’205","0.22","972’205.36","976’000.00","20602DAC5","US20602DAC56","-","97.69","United States","-","USD","6.63","7.20","1.00","02/Aug/2033","6.85","6.59","-","7.20","6.59","7.20","USD","02/Aug/2023","02/Aug/2023"
"BOOZ ALLEN HAMILTON INC","Corporates","Fixed Income","970’687","0.22","970’687.09","938’000.00","09951LAC7","US09951LAC72","-","101.85","United States","-","USD","6.93","5.69","1.00","04/Aug/2033","5.95","6.94","-","5.68","6.80","5.68","USD","04/Aug/2023","04/Aug/2023"
"LKQ CORP","Corporates","Fixed Income","958’222","0.22","958’221.59","915’000.00","501889AF6","US501889AF63","-","102.15","United States","-","USD","6.71","5.94","1.00","15/Jun/2033","6.25","6.72","-","5.93","6.58","5.93","USD","24/May/2023","20/Oct/2023"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","958’068","0.22","958’068.41","975’000.00","89236TKR5","US89236TKR58","-","96.68","United States","-","USD","6.93","5.18","1.00","12/Jan/2033","4.70","6.89","-","5.18","6.89","5.18","USD","12/Jan/2023","12/Jan/2023"
"FMC CORPORATION","Corporates","Fixed Income","958’021","0.22","958’021.16","954’000.00","302491AX3","US302491AX31","-","97.67","United States","-","USD","6.76","5.99","1.00","18/May/2033","5.65","6.76","-","5.99","6.76","5.99","USD","18/May/2023","18/May/2023"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","954’469","0.22","954’468.92","1’194’000.00","681936BN9","US681936BN99","BLH3FS1","79.69","United States","-","USD","7.45","6.26","1.00","15/Apr/2033","3.25","7.40","-","6.26","7.40","6.26","USD","10/Mar/2021","10/Mar/2021"
"JACOBS ENGINEERING GROUP INC.","Corporates","Fixed Income","953’396","0.22","953’395.60","950’000.00","469814AA5","US469814AA50","-","99.18","United States","-","USD","6.69","6.02","1.00","01/Mar/2033","5.90","6.70","-","6.02","6.70","6.02","USD","16/Feb/2023","16/Feb/2023"
"TARGET CORPORATION","Corporates","Fixed Income","949’978","0.22","949’978.25","975’000.00","87612EBQ8","US87612EBQ89","-","95.99","United States","-","USD","6.96","4.97","1.00","15/Jan/2033","4.40","6.99","-","4.97","6.99","4.97","USD","24/Jan/2023","24/Jan/2023"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","942’732","0.22","942’731.55","969’000.00","579780AT4","US579780AT48","-","96.90","United States","-","USD","7.05","5.39","1.00","15/Apr/2033","4.95","7.07","-","5.39","7.07","5.39","USD","06/Apr/2023","06/Apr/2023"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","931’281","0.21","931’281.18","915’000.00","571748BU5","US571748BU59","-","100.91","United States","-","USD","7.18","5.27","1.00","15/Sept/2033","5.40","7.21","-","5.27","7.06","5.27","USD","11/Sept/2023","11/Sept/2023"
"DARDEN RESTAURANTS INC","Corporates","Fixed Income","930’095","0.21","930’095.05","905’000.00","237194AN5","US237194AN56","-","102.20","United States","-","USD","7.01","5.99","1.00","10/Oct/2033","6.30","7.02","-","5.99","6.88","5.99","USD","10/Oct/2023","10/Oct/2023"
"AMEREN ILLINOIS COMPANY","Corporates","Fixed Income","927’136","0.21","927’135.86","933’000.00","02361DBA7","US02361DBA72","-","97.14","United States","-","USD","7.00","5.35","1.00","01/Jun/2033","4.95","7.02","-","5.35","7.02","5.35","USD","31/May/2023","31/May/2023"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","922’599","0.21","922’599.14","894’000.00","573874AQ7","US573874AQ74","-","102.24","United States","-","USD","7.04","5.64","1.00","15/Sept/2033","5.95","7.06","-","5.63","6.91","5.63","USD","18/Sept/2023","18/Sept/2023"
"COREBRIDGE FINANCIAL INC 144A","Corporates","Fixed Income","920’061","0.21","920’061.49","898’000.00","21871XAQ2","US21871XAQ25","-","101.48","United States","-","USD","7.01","5.84","1.00","15/Sept/2033","6.05","7.01","-","5.84","6.87","5.84","USD","15/Sept/2023","15/Sept/2023"
"EQUITABLE HOLDINGS INC","Corporates","Fixed Income","906’611","0.21","906’611.23","890’000.00","29452EAC5","US29452EAC57","-","99.97","United States","-","USD","6.64","5.60","1.00","11/Jan/2033","5.59","6.67","-","5.60","6.67","5.60","USD","11/Jan/2023","11/Jan/2023"
"PECO ENERGY CO","Corporates","Fixed Income","905’927","0.21","905’927.49","909’000.00","693304BF3","US693304BF31","-","97.65","United States","-","USD","7.06","5.23","1.00","15/Jun/2033","4.90","7.08","-","5.23","7.08","5.23","USD","23/Jun/2023","23/Jun/2023"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","900’863","0.21","900’862.85","875’000.00","8426EPAG3","US8426EPAG30","-","102.03","United States","-","USD","7.02","5.47","1.00","15/Sept/2033","5.75","7.12","-","5.46","6.82","5.46","USD","14/Sept/2023","14/Sept/2023"
"KINROSS GOLD CORP","Corporates","Fixed Income","889’927","0.20","889’927.26","852’000.00","496902AT4","US496902AT48","-","102.40","Canada","-","USD","6.79","5.91","1.00","15/Jul/2033","6.25","6.81","-","5.90","6.66","5.90","USD","15/Jan/2024","01/May/2024"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","889’499","0.20","889’499.09","889’499.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04/Feb/2009"
"NNN REIT INC","Corporates","Fixed Income","868’589","0.20","868’588.98","870’000.00","637417AS5","US637417AS53","-","99.40","United States","-","USD","7.20","5.68","1.00","15/Oct/2033","5.60","7.20","-","5.68","7.20","5.68","USD","15/Aug/2023","15/Aug/2023"
"VERISK ANALYTICS INC","Corporates","Fixed Income","867’235","0.20","867’234.63","845’000.00","92345YAH9","US92345YAH99","-","101.96","United States","-","USD","6.83","5.47","1.00","01/Apr/2033","5.75","6.87","-","5.46","6.72","5.46","USD","07/Mar/2023","07/Mar/2023"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","861’169","0.20","861’168.94","846’000.00","678858BX8","US678858BX89","-","100.02","United States","-","USD","6.63","5.40","1.00","15/Jan/2033","5.40","6.74","-","5.40","6.43","5.40","USD","05/Jan/2023","05/Jan/2023"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","856’308","0.20","856’308.03","852’000.00","040555DG6","US040555DG61","-","98.93","United States","-","USD","7.00","5.70","1.00","01/Aug/2033","5.55","7.01","-","5.70","7.01","5.70","USD","30/Jun/2023","30/Jun/2023"
"WALT DISNEY CO","Corporates","Fixed Income","855’632","0.20","855’632.46","771’000.00","254687DV5","US254687DV52","-","109.92","United States","-","USD","6.75","5.14","1.00","15/Mar/2033","6.55","6.72","-","5.14","6.72","5.14","USD","15/Sept/2019","22/Nov/2019"
"TRAVELERS PROPERTY CASUALTY CORP","Corporates","Fixed Income","851’024","0.19","851’023.86","775’000.00","89420GAE9","US89420GAE98","2600851","108.78","United States","-","USD","6.78","5.13","1.00","15/Mar/2033","6.38","6.75","-","5.13","6.75","5.13","USD","11/Mar/2003","13/May/2003"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","850’415","0.19","850’415.11","1’065’000.00","760759BA7","US760759BA74","-","79.47","United States","-","USD","7.67","5.32","1.00","15/Mar/2033","2.38","7.66","-","5.32","7.66","5.32","USD","08/Nov/2021","08/Nov/2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","846’431","0.19","846’431.06","840’000.00","74456QCN4","US74456QCN43","-","99.29","United States","-","USD","7.11","5.30","1.00","01/Aug/2033","5.20","7.13","-","5.30","7.13","5.30","USD","07/Aug/2023","07/Aug/2023"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","841’976","0.19","841’975.99","747’000.00","494550AQ9","US494550AQ90","2187310","110.93","United States","-","USD","6.78","5.76","1.00","15/Aug/2033","7.30","6.72","-","5.76","6.72","5.76","USD","19/Aug/2002","19/Aug/2002"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","838’119","0.19","838’119.13","830’000.00","842434CZ3","US842434CZ32","-","98.64","United States","-","USD","6.94","5.39","1.00","01/Jun/2033","5.20","6.96","-","5.39","6.96","5.39","USD","23/May/2023","23/May/2023"
"CNA FINANCIAL CORP","Corporates","Fixed Income","836’380","0.19","836’380.09","825’000.00","126117AX8","US126117AX87","-","99.12","United States","-","USD","6.89","5.62","1.00","15/Jun/2033","5.50","6.91","-","5.62","6.91","5.62","USD","22/May/2023","22/May/2023"
"CITIGROUP INC","Corporates","Fixed Income","834’969","0.19","834’969.06","805’000.00","172967BU4","US172967BU43","2363585","102.40","United States","-","USD","6.78","5.52","1.00","22/Feb/2033","5.88","6.73","-","5.52","6.73","5.52","USD","19/Feb/2003","19/Feb/2003"
"KELLANOVA","Corporates","Fixed Income","834’680","0.19","834’680.00","836’000.00","487836BZ0","US487836BZ07","-","98.79","United States","-","USD","6.86","5.42","1.00","01/Mar/2033","5.25","6.89","-","5.42","6.89","5.42","USD","01/Mar/2023","01/Mar/2023"
"STARBUCKS CORPORATION","Corporates","Fixed Income","832’377","0.19","832’377.00","849’000.00","855244BF5","US855244BF54","-","96.87","United States","-","USD","6.93","5.25","1.00","15/Feb/2033","4.80","6.95","-","5.25","6.95","5.25","USD","16/Feb/2023","16/Feb/2023"
"NISOURCE INC","Corporates","Fixed Income","831’982","0.19","831’981.56","828’000.00","65473PAP0","US65473PAP09","-","98.49","United States","-","USD","6.96","5.61","1.00","30/Jun/2033","5.40","6.97","-","5.61","6.97","5.61","USD","08/Jun/2023","08/Jun/2023"
"ATHENE HOLDING LTD","Corporates","Fixed Income","826’769","0.19","826’768.97","777’000.00","04686JAF8","US04686JAF84","-","104.52","United States","-","USD","6.47","5.98","1.00","01/Feb/2033","6.65","6.49","-","5.96","6.35","5.96","USD","21/Nov/2022","21/Nov/2022"
"PACKAGING CORP OF AMERICA","Corporates","Fixed Income","817’920","0.19","817’920.05","790’000.00","695156AX7","US695156AX75","BQRGK46","100.95","United States","-","USD","7.11","5.57","1.00","01/Dec/2033","5.70","7.12","-","5.57","6.98","5.57","USD","30/Nov/2023","30/Nov/2023"
"PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","811’209","0.19","811’208.82","810’000.00","74251VAT9","US74251VAT98","-","99.28","United States","-","USD","6.86","5.48","1.00","15/Mar/2033","5.38","6.89","-","5.48","6.89","5.48","USD","08/Mar/2023","08/Mar/2023"
"REINSURANCE GROUP OF AMERICA INCOR","Corporates","Fixed Income","799’916","0.18","799’916.14","781’000.00","759351AR0","US759351AR05","-","101.46","United States","-","USD","7.02","5.79","1.00","15/Sept/2033","6.00","7.03","-","5.79","6.89","5.79","USD","08/Jun/2023","08/Jun/2023"
"PULTE GROUP INC","Corporates","Fixed Income","793’529","0.18","793’528.60","737’000.00","745867AP6","US745867AP60","2691424","104.52","United States","-","USD","6.70","5.73","1.00","15/May/2033","6.38","6.64","-","5.73","6.64","5.73","USD","22/May/2003","22/May/2003"
"CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","786’789","0.18","786’789.49","780’000.00","209111GE7","US209111GE76","-","99.83","United States","-","USD","6.88","5.22","1.00","01/Mar/2033","5.20","6.92","-","5.22","6.92","5.22","USD","23/Feb/2023","23/Feb/2023"
"WEYERHAEUSER COMPANY","Corporates","Fixed Income","782’546","0.18","782’546.32","912’000.00","962166CA0","US962166CA07","-","85.20","United States","-","USD","7.34","5.51","1.00","09/Mar/2033","3.38","7.33","-","5.51","7.33","5.51","USD","09/Mar/2022","09/Mar/2022"
"GENUINE PARTS COMPANY","Corporates","Fixed Income","768’392","0.18","768’391.86","705’000.00","372460AD7","US372460AD76","-","108.76","United States","-","USD","6.98","5.67","1.00","01/Nov/2033","6.88","7.01","-","5.64","6.87","5.64","USD","01/Nov/2023","01/Nov/2023"
"TEXTRON INC","Corporates","Fixed Income","767’900","0.18","767’900.01","725’000.00","883203CD1","US883203CD15","-","102.80","United States","-","USD","6.96","5.71","1.00","15/Nov/2033","6.10","6.97","-","5.71","6.83","5.71","USD","09/Nov/2023","09/Nov/2023"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","767’651","0.18","767’651.16","808’000.00","655844CQ9","US655844CQ90","-","94.12","United States","-","USD","7.05","5.29","1.00","01/Mar/2033","4.45","7.07","-","5.29","7.07","5.29","USD","02/Feb/2023","02/Feb/2023"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","762’860","0.17","762’860.38","761’000.00","866677AJ6","US866677AJ62","-","98.38","United States","-","USD","6.62","5.94","1.00","15/Jan/2033","5.70","6.62","-","5.94","6.62","5.94","USD","17/Jan/2023","17/Jan/2023"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","757’750","0.17","757’749.84","705’000.00","049560AZ8","US049560AZ81","-","103.99","United States","-","USD","7.00","5.36","1.00","15/Nov/2033","5.90","7.03","-","5.35","6.88","5.35","USD","10/Oct/2023","10/Oct/2023"
"AEP TEXAS INC","Corporates","Fixed Income","754’324","0.17","754’323.98","755’000.00","00108WAR1","US00108WAR16","-","97.48","United States","-","USD","6.87","5.76","1.00","01/Jun/2033","5.40","6.88","-","5.76","6.88","5.76","USD","24/May/2023","24/May/2023"
"PATTERSON-UTI ENERGY INC.","Corporates","Fixed Income","752’586","0.17","752’586.25","710’000.00","703481AD3","US703481AD36","-","105.16","United States","-","USD","6.80","6.41","1.00","01/Oct/2033","7.15","6.79","-","6.39","6.66","6.39","USD","13/Sept/2023","13/Sept/2023"
"MAGNA INTERNATIONAL INC","Corporates","Fixed Income","749’182","0.17","749’181.65","734’000.00","559222AY0","US559222AY07","-","101.27","Canada","-","USD","6.86","5.32","1.00","21/Mar/2033","5.50","6.90","-","5.31","6.75","5.31","USD","21/Mar/2023","21/Mar/2023"
"AUTOZONE INC","Corporates","Fixed Income","748’958","0.17","748’958.11","776’000.00","053332BD3","US053332BD36","-","95.17","United States","-","USD","6.89","5.45","1.00","01/Feb/2033","4.75","6.91","-","5.45","6.91","5.45","USD","27/Jan/2023","27/Jan/2023"
"COLGATE-PALMOLIVE CO","Corporates","Fixed Income","746’511","0.17","746’511.02","756’000.00","194162AS2","US194162AS29","-","97.82","United States","-","USD","7.03","4.91","1.00","01/Mar/2033","4.60","7.08","-","4.91","7.08","4.91","USD","01/Mar/2023","01/Mar/2023"
"OHIO POWER CO","Corporates","Fixed Income","744’385","0.17","744’385.24","755’000.00","677415CV1","US677415CV13","BQB7DR9","96.34","United States","-","USD","6.98","5.52","1.00","01/Jun/2033","5.00","6.99","-","5.52","6.99","5.52","USD","10/May/2023","10/May/2023"
"DOMINION RESOURCES INC","Corporates","Fixed Income","742’959","0.17","742’958.95","755’000.00","257469AJ5","US257469AJ58","2972884","96.92","United States","-","USD","7.13","5.68","1.00","01/Aug/2033","5.25","7.08","-","5.68","7.08","5.68","USD","24/Jul/2003","24/Jul/2003"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","740’601","0.17","740’601.16","769’000.00","74456QCL8","US74456QCL86","-","95.56","United States","-","USD","7.04","5.28","1.00","15/Mar/2033","4.65","7.06","-","5.28","7.06","5.28","USD","27/Mar/2023","27/Mar/2023"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","739’098","0.17","739’097.93","735’000.00","26442UAQ7","US26442UAQ76","-","99.71","United States","-","USD","6.90","5.29","1.00","15/Mar/2033","5.25","6.94","-","5.29","6.94","5.29","USD","09/Mar/2023","09/Mar/2023"
"GLP CAPITAL LP","Corporates","Fixed Income","733’353","0.17","733’352.60","685’000.00","361841AS8","US361841AS80","BP0VMS9","103.85","United States","-","USD","6.82","6.21","1.00","01/Dec/2033","6.75","6.81","-","6.20","6.68","6.20","USD","22/Nov/2023","22/Nov/2023"
"Providence St. Joseph Health","Corporates","Fixed Income","730’101","0.17","730’101.15","728’000.00","743820AC6","US743820AC66","-","99.66","United States","-","USD","7.15","5.45","1.00","01/Oct/2033","5.40","7.24","-","5.45","7.24","5.45","USD","04/May/2023","04/May/2023"
"BOEING CO","Corporates","Fixed Income","729’444","0.17","729’444.08","718’000.00","097023AU9","US097023AU94","2341116","100.10","United States","-","USD","6.67","6.11","1.00","15/Feb/2033","6.13","6.61","-","6.11","6.61","6.11","USD","11/Feb/2003","11/Feb/2003"
"GATX CORPORATION","Corporates","Fixed Income","718’259","0.16","718’258.94","730’000.00","361448BL6","US361448BL67","-","97.51","United States","-","USD","7.14","5.80","1.00","15/Sept/2033","5.45","7.14","-","5.80","7.14","5.80","USD","03/May/2023","03/May/2023"
"INVITATION HOMES OPERATING PARTNER","Corporates","Fixed Income","701’096","0.16","701’096.09","705’000.00","46188BAF9","US46188BAF94","-","98.10","United States","-","USD","7.05","5.77","1.00","15/Aug/2033","5.50","7.05","-","5.77","7.05","5.77","USD","02/Aug/2023","02/Aug/2023"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","691’691","0.16","691’691.47","667’000.00","744573AX4","US744573AX43","-","103.23","United States","-","USD","7.09","5.68","1.00","15/Oct/2033","6.13","7.10","-","5.67","6.96","5.67","USD","04/Oct/2023","04/Oct/2023"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","690’108","0.16","690’107.84","642’000.00","136385AE1","US136385AE19","2061469","105.11","Canada","-","USD","6.80","5.72","1.00","30/Jun/2033","6.45","6.75","-","5.72","6.75","5.72","USD","16/Sept/2002","16/Sept/2002"
"PUBLIC SERVICE COMPANY OF OKLAHOMA","Corporates","Fixed Income","689’181","0.16","689’180.54","695’000.00","744533BQ2","US744533BQ24","-","97.44","United States","-","USD","6.73","5.63","1.00","15/Jan/2033","5.25","6.74","-","5.63","6.74","5.63","USD","05/Jan/2023","05/Jan/2023"
"ENTERGY MISSISSIPPI LLC","Corporates","Fixed Income","680’750","0.16","680’749.85","700’000.00","29366WAD8","US29366WAD83","-","96.25","United States","-","USD","7.22","5.52","1.00","01/Sept/2033","5.00","7.23","-","5.52","7.23","5.52","USD","12/May/2023","12/May/2023"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","674’015","0.15","674’014.50","674’000.00","927804GM0","US927804GM00","-","98.71","United States","-","USD","7.11","5.48","1.00","15/Aug/2033","5.30","7.13","-","5.48","7.13","5.48","USD","10/Aug/2023","10/Aug/2023"
"NVENT FINANCE SARL","Corporates","Fixed Income","660’649","0.15","660’649.18","645’000.00","67078AAF0","US67078AAF03","-","99.63","United Kingdom","-","USD","6.77","5.70","1.00","15/May/2033","5.65","6.79","-","5.70","6.79","5.70","USD","03/May/2023","03/May/2023"
"INTERPUBLIC GROUP OF COMPANIES INC","Corporates","Fixed Income","657’912","0.15","657’912.44","653’000.00","460690BU3","US460690BU38","-","98.54","United States","-","USD","6.92","5.58","1.00","15/Jun/2033","5.38","6.94","-","5.58","6.94","5.58","USD","08/Jun/2023","08/Jun/2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","652’011","0.15","652’011.08","600’000.00","92343VBS2","US92343VBS25","BF32030","107.64","United States","-","USD","7.05","5.35","1.00","15/Sept/2033","6.40","7.01","-","5.35","7.01","5.35","USD","18/Sept/2013","18/Sept/2013"
"AVALONBAY COMMUNITIES INC","Corporates","Fixed Income","647’672","0.15","647’671.99","640’000.00","053484AE1","US053484AE16","-","98.90","United States","-","USD","7.23","5.45","1.00","07/Dec/2033","5.30","7.24","-","5.45","7.24","5.45","USD","07/Dec/2023","07/Dec/2023"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","643’464","0.15","643’464.03","640’000.00","743315BB8","US743315BB84","-","98.50","United States","-","USD","7.05","5.16","1.00","15/Jun/2033","4.95","7.08","-","5.16","7.08","5.16","USD","25/May/2023","25/May/2023"
"AVERY DENNISON CORPORATION","Corporates","Fixed Income","640’389","0.15","640’388.93","621’000.00","053611AN9","US053611AN94","-","102.20","United States","-","USD","6.79","5.43","1.00","15/Mar/2033","5.75","6.83","-","5.43","6.68","5.43","USD","15/Mar/2023","15/Mar/2023"
