﻿iShares MSCI World ETF
Fondsposition per,"14.Mai2024"
Inception Date,"10.Jan.2012"
Shares Outstanding,"23’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","758’857.18","0.02","758’857.18","7’859.00","96.56","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","757’349.04","0.02","757’349.04","76’000.00","9.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","754’065.12","0.02","754’065.12","30’728.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","752’812.22","0.02","752’812.22","15’670.00","48.04","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6326","KUBOTA CORP","Industrie","Aktien","752’605.58","0.02","752’605.58","49’300.00","15.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","752’703.95","0.02","752’703.95","6’623.00","113.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1605","INPEX CORP","Energie","Aktien","751’708.17","0.02","751’708.17","49’200.00","15.28","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","749’323.98","0.02","749’323.98","18’626.00","40.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","748’147.21","0.02","748’147.21","8’422.00","88.83","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","741’326.47","0.02","741’326.47","588’868.00","125.89","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","741’359.87","0.02","741’359.87","3’017.00","245.73","Deutschland","Xetra","USD","0.92","EUR","-"
"KEY","KEYCORP","Financials","Aktien","741’190.83","0.02","741’190.83","49’053.00","15.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","737’193.87","0.02","737’193.87","23’770.00","31.01","Deutschland","Xetra","USD","0.92","EUR","-"
"TRMB","TRIMBLE INC","IT","Aktien","736’689.36","0.02","736’689.36","12’904.00","57.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AENA","AENA SME SA","Industrie","Aktien","732’173.56","0.02","732’173.56","3’741.00","195.72","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NICE","NICE LTD","IT","Aktien","731’348.35","0.02","731’348.35","3’197.00","228.76","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","729’627.87","0.02","729’627.87","117’700.00","6.20","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"L","LOEWS CORP","Financials","Aktien","728’078.76","0.02","728’078.76","9’414.00","77.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGSN","SGS SA","Industrie","Aktien","724’181.86","0.02","724’181.86","8’072.00","89.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"WRK","WESTROCK","Materialien","Aktien","723’446.64","0.02","723’446.64","14’004.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","722’360.52","0.02","722’360.52","2’647.00","272.90","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"9101","NIPPON YUSEN","Industrie","Aktien","722’085.11","0.02","722’085.11","23’700.00","30.47","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","720’219.16","0.02","720’219.16","36’338.00","19.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","719’552.12","0.02","719’552.12","9’674.00","74.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","719’556.64","0.02","719’556.64","4’279.00","168.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","717’732.66","0.02","717’732.66","33’800.00","21.23","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GGG","GRACO INC","Industrie","Aktien","717’411.90","0.02","717’411.90","8’630.00","83.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","715’244.01","0.02","715’244.01","67’187.00","10.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","715’073.94","0.02","715’073.94","6.00","119’178.99","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","713’096.60","0.02","713’096.60","7’790.00","91.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","713’104.03","0.02","713’104.03","9’349.00","76.28","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","713’053.49","0.02","713’053.49","17’884.00","39.87","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","712’179.93","0.02","712’179.93","15’888.00","44.83","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","710’723.98","0.02","710’723.98","5’042.00","140.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","709’260.24","0.02","709’260.24","10’341.00","68.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","708’670.35","0.02","708’670.35","21’500.00","32.96","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","707’807.92","0.02","707’807.92","10’256.00","69.01","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","706’354.60","0.02","706’354.60","17’677.00","39.96","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ROL","ROLLINS INC","Industrie","Aktien","704’363.04","0.02","704’363.04","15’012.00","46.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","703’821.73","0.02","703’821.73","24’379.00","28.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MT","ARCELORMITTAL SA","Materialien","Aktien","703’479.04","0.02","703’479.04","26’943.00","26.11","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"OVV","OVINTIV INC","Energie","Aktien","702’594.92","0.02","702’594.92","14’114.00","49.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","700’629.82","0.02","700’629.82","7’500.00","93.42","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","698’744.54","0.02","698’744.54","36’374.00","19.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","698’265.99","0.02","698’265.99","37’683.00","18.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","697’992.26","0.02","697’992.26","4’100.00","170.24","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","697’831.88","0.02","697’831.88","62’642.00","11.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","697’298.58","0.02","697’298.58","8’382.00","83.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2","CLP HOLDINGS LTD","Versorger","Aktien","696’982.30","0.02","696’982.30","82’500.00","8.45","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","696’767.36","0.02","696’767.36","2’739.00","254.39","Deutschland","Xetra","USD","0.92","EUR","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","695’723.52","0.02","695’723.52","5’024.00","138.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","694’395.36","0.02","694’395.36","34’173.00","20.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","693’799.31","0.02","693’799.31","8’067.00","86.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","692’805.98","0.02","692’805.98","64’958.00","10.67","Australien","Asx - All Markets","USD","1.51","AUD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","692’363.85","0.02","692’363.85","37’731.00","18.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","691’514.88","0.02","691’514.88","3’192.00","216.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","689’025.17","0.02","689’025.17","9’839.00","70.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","688’913.88","0.02","688’913.88","14’488.00","47.55","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","688’396.86","0.02","688’396.86","6’462.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","686’865.08","0.02","686’865.08","8’026.00","85.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","685’720.18","0.02","685’720.18","72’845.00","9.41","Australien","Asx - All Markets","USD","1.51","AUD","-"
"NN","NN GROUP NV","Financials","Aktien","683’084.45","0.02","683’084.45","13’970.00","48.90","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","682’557.94","0.02","682’557.94","21’559.00","31.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","682’162.60","0.02","682’162.60","2’930.00","232.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","680’725.44","0.02","680’725.44","13’254.00","51.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","680’264.84","0.02","680’264.84","1’228.00","553.96","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"9735","SECOM LTD","Industrie","Aktien","677’419.35","0.02","677’419.35","10’500.00","64.52","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","676’658.42","0.02","676’658.42","127’430.00","5.31","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DT","DYNATRACE INC","IT","Aktien","673’792.16","0.02","673’792.16","14’512.00","46.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","673’628.95","0.02","673’628.95","32’100.00","20.99","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","673’278.35","0.02","673’278.35","9’461.00","71.16","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","673’239.56","0.02","673’239.56","3’437.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","666’894.60","0.02","666’894.60","162’337.00","4.11","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","666’524.31","0.02","666’524.31","12’360.00","53.93","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","666’775.15","0.02","666’775.15","10’900.00","61.17","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","666’179.16","0.02","666’179.16","12’821.00","51.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","665’904.09","0.02","665’904.09","33’264.00","20.02","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"EVRG","EVERGY INC","Versorger","Aktien","665’314.30","0.02","665’314.30","12’031.00","55.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","664’744.18","0.02","664’744.18","72’739.00","9.14","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","662’933.70","0.02","662’933.70","7’878.00","84.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNZL","BUNZL","Industrie","Aktien","662’371.07","0.02","662’371.07","16’853.00","39.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","658’166.82","0.02","658’166.82","21’400.00","30.76","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","654’749.20","0.02","654’749.20","11’032.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","653’825.72","0.02","653’825.72","203’500.00","3.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EDEN","EDENRED","Financials","Aktien","651’445.32","0.02","651’445.32","12’582.00","51.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","650’956.74","0.02","650’956.74","174’759.00","3.72","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","650’583.46","0.02","650’583.46","13’900.00","46.80","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","649’727.76","0.02","649’727.76","14’477.00","44.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","649’239.68","0.02","649’239.68","10’855.00","59.81","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","648’683.25","0.02","648’683.25","35’128.00","18.47","Kanada","Toronto Stock Exchange","USD","1.36","CAD","01.Jan.1970"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","647’682.21","0.02","647’682.21","3’909.00","165.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","646’435.29","0.02","646’435.29","20’373.00","31.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","642’971.43","0.02","642’971.43","3’207.00","200.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","641’369.89","0.02","641’369.89","9’928.00","64.60","Australien","Asx - All Markets","USD","1.51","AUD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","640’903.14","0.02","640’903.14","3’802.00","168.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","640’278.54","0.02","640’278.54","138’560.00","4.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","638’857.38","0.02","638’857.38","18’700.00","34.16","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","638’634.41","0.02","638’634.41","11’509.00","55.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","637’616.29","0.02","637’616.29","27’700.00","23.02","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","636’867.77","0.02","636’867.77","14’399.00","44.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXO","EXOR NV","Financials","Aktien","636’193.91","0.02","636’193.91","5’624.00","113.12","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","633’760.76","0.02","633’760.76","2’405.00","263.52","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","633’484.80","0.02","633’484.80","5’499.00","115.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","631’080.80","0.02","631’080.80","8’330.00","75.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","630’434.48","0.02","630’434.48","14’400.00","43.78","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","629’308.96","0.02","629’308.96","78’952.00","7.97","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","629’363.07","0.02","629’363.07","38’680.00","16.27","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","627’778.06","0.02","627’778.06","2’327.00","269.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","627’571.85","0.02","627’571.85","43’400.00","14.46","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"XRO","XERO LTD","IT","Aktien","625’594.57","0.02","625’594.57","7’854.00","79.65","Australien","Asx - All Markets","USD","1.51","AUD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","621’946.35","0.02","621’946.35","41’400.00","15.02","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","621’538.37","0.02","621’538.37","15’053.00","41.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","617’532.53","0.02","617’532.53","18’900.00","32.67","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ACM","AECOM","Industrie","Aktien","617’402.88","0.02","617’402.88","6’752.00","91.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT","Financials","Aktien","615’882.12","0.02","615’882.12","19’874.00","30.99","Schweden","Nasdaq Omx Nordic","USD","10.82","SEK","-"
"UDR","UDR REIT INC","Immobilien","Aktien","616’022.39","0.02","616’022.39","15’647.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","614’433.75","0.02","614’433.75","5’523.00","111.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","609’361.87","0.02","609’361.87","39’900.00","15.27","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","609’045.33","0.02","609’045.33","17’793.00","34.23","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","606’719.96","0.02","606’719.96","51’548.00","11.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","605’145.60","0.02","605’145.60","7’004.00","86.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","604’178.54","0.02","604’178.54","5’998.00","100.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","602’689.07","0.02","602’689.07","54’745.00","11.01","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","601’911.38","0.02","601’911.38","3’494.00","172.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","601’257.93","0.02","601’257.93","19’929.00","30.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","601’203.26","0.02","601’203.26","21’418.00","28.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BNR","BRENNTAG","Industrie","Aktien","600’883.63","0.02","600’883.63","7’770.00","77.33","Deutschland","Xetra","USD","0.92","EUR","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","597’427.41","0.02","597’427.41","16’563.00","36.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","596’404.05","0.02","596’404.05","9’985.00","59.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","596’011.31","0.02","596’011.31","71’117.00","8.38","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","592’627.64","0.02","592’627.64","29’000.00","20.44","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","592’250.39","0.02","592’250.39","7’500.00","78.97","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","590’884.07","0.02","590’884.07","89’555.00","6.60","Australien","Asx - All Markets","USD","1.51","AUD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","590’658.85","0.02","590’658.85","12’532.00","47.13","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","585’571.23","0.02","585’571.23","6’953.00","84.22","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","584’033.52","0.02","584’033.52","16’958.00","34.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","583’120.10","0.02","583’120.10","2’447.00","238.30","Israel","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","581’434.44","0.02","581’434.44","4’566.00","127.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","578’493.00","0.02","578’493.00","9’950.00","58.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","578’065.39","0.02","578’065.39","35’040.00","16.50","Italien","Borsa Italiana","USD","0.92","EUR","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","575’990.00","0.02","575’990.00","9’640.00","59.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","576’063.28","0.02","576’063.28","4’205.00","136.99","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","575’411.69","0.02","575’411.69","41’700.00","13.80","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","575’350.48","0.02","575’350.48","31’637.00","18.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","573’012.54","0.02","573’012.54","6’766.00","84.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","572’631.97","0.02","572’631.97","9’193.00","62.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","571’686.31","0.02","571’686.31","95’400.00","5.99","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","571’376.52","0.02","571’376.52","6’292.00","90.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","571’068.80","0.02","571’068.80","18’985.00","30.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORSTED","OERSTED","Versorger","Aktien","569’135.46","0.02","569’135.46","9’568.00","59.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","568’881.04","0.02","568’881.04","48.00","11’851.69","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"QRVO","QORVO INC","IT","Aktien","566’962.20","0.02","566’962.20","5’724.00","99.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
