﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"O","REALTY INCOME CORPORATION","Unternehmen","Anleihen","847.113,89","0,18","847.113,89","849.000,00","849.000,00","97,79","Vereinigte Staaten","-","3,97","15.Dez.2028","4,70","USD","14.Apr.2023"
"ENBCN","ENBRIDGE INC","Unternehmen","Anleihen","838.086,93","0,18","838.086,93","814.000,00","814.000,00","102,93","Kanada","-","3,89","15.Nov.2028","6,00","USD","09.Nov.2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Anleihen","837.735,04","0,18","837.735,04","868.000,00","868.000,00","95,39","Vereinigte Staaten","-","3,73","01.Aug.2028","3,80","USD","02.Aug.2018"
"EQT","EQT CORP","Unternehmen","Anleihen","834.275,26","0,18","834.275,26","822.000,00","822.000,00","100,77","Vereinigte Staaten","-","3,40","01.Apr.2028","5,70","USD","04.Okt.2022"
"VNT","VONTIER CORP","Unternehmen","Anleihen","830.021,40","0,18","830.021,40","937.000,00","937.000,00","88,28","Vereinigte Staaten","-","3,62","01.Apr.2028","2,40","USD","11.Jan.2022"
"ZTS","ZOETIS INC","Unternehmen","Anleihen","825.896,87","0,17","825.896,87","857.000,00","857.000,00","95,43","Vereinigte Staaten","-","3,78","20.Aug.2028","3,90","USD","20.Aug.2018"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Anleihen","824.149,71","0,17","824.149,71","815.000,00","815.000,00","100,19","Vereinigtes Königreich","-","3,79","08.Sept.2028","4,88","USD","08.Sept.2023"
"HUM","HUMANA INC","Unternehmen","Anleihen","822.735,47","0,17","822.735,47","787.000,00","787.000,00","101,54","Vereinigte Staaten","-","3,83","01.Dez.2028","5,75","USD","09.Nov.2023"
"BERY","BERRY GLOBAL INC","Unternehmen","Anleihen","813.976,88","0,17","813.976,88","813.000,00","813.000,00","99,63","Vereinigte Staaten","-","3,46","15.Apr.2028","5,50","USD","27.Feb.2024"
"HRB","BLOCK FINANCIAL LLC","Unternehmen","Anleihen","813.070,92","0,17","813.070,92","906.000,00","906.000,00","88,90","Vereinigte Staaten","-","3,84","15.Juli2028","2,50","USD","25.Juni2021"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Anleihen","811.643,49","0,17","811.643,49","742.000,00","742.000,00","107,05","Kanada","-","3,56","15.Juli2028","6,90","USD","07.Juli1998"
"MCK","MCKESSON CORP","Unternehmen","Anleihen","804.265,55","0,17","804.265,55","794.000,00","794.000,00","99,63","Vereinigte Staaten","-","3,65","15.Juli2028","4,90","USD","15.Juni2023"
"STZ","CONSTELLATION BRANDS INC","Unternehmen","Anleihen","802.842,02","0,17","802.842,02","821.000,00","821.000,00","97,76","Vereinigte Staaten","-","3,93","15.Nov.2028","4,65","USD","29.Okt.2018"
"EW","EDWARDS LIFESCIENCES CORP","Unternehmen","Anleihen","801.231,97","0,17","801.231,97","814.000,00","814.000,00","96,62","Vereinigte Staaten","-","3,56","15.Juni2028","4,30","USD","15.Juni2018"
"AL","AIR LEASE CORPORATION","Unternehmen","Anleihen","797.548,40","0,17","797.548,40","818.000,00","818.000,00","96,91","Vereinigte Staaten","-","3,82","01.Okt.2028","4,63","USD","17.Sept.2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","796.298,95","0,17","796.298,95","788.000,00","788.000,00","100,04","Vereinigte Staaten","-","3,40","03.März2028","4,90","USD","03.März2023"
"K","KELLANOVA","Unternehmen","Anleihen","795.685,05","0,17","795.685,05","817.000,00","817.000,00","97,37","Vereinigte Staaten","-","3,54","15.Mai2028","4,30","USD","14.Mai2018"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Anleihen","790.354,65","0,17","790.354,65","777.000,00","777.000,00","99,81","Vereinigte Staaten","-","3,59","05.Juli2028","5,20","USD","07.Juni2023"
"HUM","HUMANA INC","Unternehmen","Anleihen","785.123,20","0,17","785.123,20","765.000,00","765.000,00","101,42","Vereinigte Staaten","-","3,31","01.März2028","5,75","USD","22.Nov.2022"
"MHK","MOHAWK INDUSTRIES INC","Unternehmen","Anleihen","783.834,09","0,17","783.834,09","761.000,00","761.000,00","102,04","Vereinigte Staaten","-","3,74","18.Sept.2028","5,85","USD","18.Sept.2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Anleihen","775.306,69","0,16","775.306,69","776.000,00","776.000,00","99,08","Vereinigte Staaten","-","3,40","15.März2028","4,80","USD","16.Dez.2022"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Anleihen","771.135,16","0,16","771.135,16","878.000,00","878.000,00","87,79","Vereinigte Staaten","-","4,19","09.Nov.2028","1,95","USD","09.Nov.2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Anleihen","768.371,41","0,16","768.371,41","775.000,00","775.000,00","97,93","Vereinigte Staaten","-","3,35","26.Jan.2028","3,95","USD","26.Jan.2023"
"ESS","ESSEX PROPERTY TRUST INC","Unternehmen","Anleihen","764.725,05","0,16","764.725,05","871.000,00","871.000,00","87,44","Vereinigte Staaten","-","3,58","01.März2028","1,70","USD","01.März2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","764.500,96","0,16","764.500,96","782.000,00","782.000,00","97,39","Japan","-","3,96","16.Okt.2028","4,31","USD","16.Okt.2018"
"NUE","NUCOR CORPORATION","Unternehmen","Anleihen","764.351,77","0,16","764.351,77","794.000,00","794.000,00","96,09","Vereinigte Staaten","-","3,54","01.Mai2028","3,95","USD","26.Apr.2018"
"ETN","EATON CORPORATION","Unternehmen","Anleihen","763.324,54","0,16","763.324,54","763.000,00","763.000,00","98,03","Vereinigte Staaten","-","3,53","18.Mai2028","4,35","USD","18.Mai2023"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Anleihen","756.020,63","0,16","756.020,63","768.000,00","768.000,00","98,04","Kanada","-","3,43","17.Apr.2028","4,85","USD","17.Jan.2019"
"R","RYDER SYSTEM INC MTN","Unternehmen","Anleihen","751.280,50","0,16","751.280,50","733.000,00","733.000,00","101,30","Vereinigte Staaten","-","3,31","01.März2028","5,65","USD","23.Feb.2023"
"GPC","GENUINE PARTS COMPANY","Unternehmen","Anleihen","751.132,07","0,16","751.132,07","715.000,00","715.000,00","104,76","Vereinigte Staaten","-","3,82","01.Nov.2028","6,50","USD","01.Nov.2023"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Anleihen","750.388,59","0,16","750.388,59","749.000,00","749.000,00","98,22","Vereinigte Staaten","-","3,52","22.Juni2028","4,88","USD","16.Dez.2021"
"AZO","AUTOZONE INC","Unternehmen","Anleihen","748.853,15","0,16","748.853,15","757.000,00","757.000,00","97,60","Vereinigte Staaten","-","3,31","01.Feb.2028","4,50","USD","27.Jan.2023"
"WTW","WILLIS NORTH AMERICA INC","Unternehmen","Anleihen","748.150,70","0,16","748.150,70","768.000,00","768.000,00","96,64","Vereinigte Staaten","-","3,79","15.Sept.2028","4,50","USD","10.Sept.2018"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Anleihen","747.320,24","0,16","747.320,24","780.000,00","780.000,00","95,23","Vereinigte Staaten","-","3,87","21.Sept.2028","3,75","USD","13.Aug.2018"
"EQIX","EQUINIX INC","Unternehmen","Anleihen","746.221,12","0,16","746.221,12","856.000,00","856.000,00","86,91","Vereinigte Staaten","-","3,63","15.März2028","1,55","USD","07.Okt.2020"
"AVY","AVERY DENNISON CORPORATION","Unternehmen","Anleihen","745.683,41","0,16","745.683,41","739.000,00","739.000,00","98,72","Vereinigte Staaten","-","3,87","06.Dez.2028","4,88","USD","06.Dez.2018"
"DAL","DELTA AIRLINES 2020-1 CLASS AA PAS","Unternehmen","Anleihen","744.333,96","0,16","744.333,96","811.280,00","811.280,00","90,88","Vereinigte Staaten","-","2,84","10.Dez.2029","2,00","USD","12.März2020"
"SNX","TD SYNNEX CORP","Unternehmen","Anleihen","743.255,42","0,16","743.255,42","835.000,00","835.000,00","88,37","Vereinigte Staaten","-","3,91","09.Aug.2028","2,38","USD","14.Juli2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","731.228,70","0,15","731.228,70","714.000,00","714.000,00","100,65","Japan","-","3,62","13.Juli2028","5,12","USD","13.Juli2023"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Anleihen","727.997,98","0,15","727.997,98","741.000,00","741.000,00","96,40","Vereinigte Staaten","-","3,95","01.Dez.2028","4,00","USD","30.Nov.2018"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Anleihen","727.597,54","0,15","727.597,54","753.000,00","753.000,00","96,45","Vereinigte Staaten","-","3,96","01.Nov.2028","3,95","USD","29.Okt.2018"
"RF","REGIONS FINANCIAL CORPORATION","Unternehmen","Anleihen","720.590,02","0,15","720.590,02","831.000,00","831.000,00","86,24","Vereinigte Staaten","-","3,98","12.Aug.2028","1,80","USD","12.Aug.2021"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Anleihen","718.630,22","0,15","718.630,22","719.000,00","719.000,00","98,97","Vereinigte Staaten","-","3,34","01.März2028","4,65","USD","10.Jan.2023"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","717.966,99","0,15","717.966,99","732.000,00","732.000,00","96,24","Kanada","-","3,55","01.Juni2028","4,00","USD","16.Mai2018"
"UAL","UNITED AIRLINES INC","Unternehmen","Anleihen","716.093,10","0,15","716.093,10","768.715,00","768.715,00","92,03","Vereinigte Staaten","-","3,10","07.Jan.2030","3,10","USD","13.Juni2016"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Unternehmen","Anleihen","715.932,06","0,15","715.932,06","798.000,00","798.000,00","89,43","Vereinigte Staaten","-","3,63","01.Apr.2028","2,25","USD","22.März2021"
"CUBE","CUBESMART LP","Unternehmen","Anleihen","706.990,47","0,15","706.990,47","798.000,00","798.000,00","87,65","Vereinigte Staaten","-","4,21","15.Dez.2028","2,25","USD","30.Nov.2021"
"KO","COCA-COLA CO","Unternehmen","Anleihen","701.130,84","0,15","701.130,84","785.000,00","785.000,00","89,02","Vereinigte Staaten","-","3,61","05.März2028","1,50","USD","05.März2021"
"EQR","ERP OPERATING LP","Unternehmen","Anleihen","695.852,43","0,15","695.852,43","708.000,00","708.000,00","96,37","Vereinigte Staaten","-","3,94","01.Dez.2028","4,15","USD","30.Nov.2018"
"KRC","KILROY REALTY LP","Unternehmen","Anleihen","694.018,32","0,15","694.018,32","719.000,00","719.000,00","94,52","Vereinigte Staaten","-","3,93","15.Dez.2028","4,75","USD","29.Nov.2018"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Anleihen","693.986,34","0,15","693.986,34","688.000,00","688.000,00","99,90","Vereinigte Staaten","-","3,38","01.März2028","4,60","USD","01.März2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","689.994,74","0,15","689.994,74","685.000,00","685.000,00","99,09","Vereinigte Staaten","-","3,27","12.Jan.2028","4,70","USD","12.Jan.2023"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Anleihen","689.374,35","0,15","689.374,35","715.000,00","715.000,00","95,36","Vereinigte Staaten","-","3,75","03.Aug.2028","3,65","USD","03.Aug.2018"
"AWK","AMERICAN WATER CAPITAL CORP","Unternehmen","Anleihen","688.068,61","0,15","688.068,61","718.000,00","718.000,00","95,04","Vereinigte Staaten","-","3,82","01.Sept.2028","3,75","USD","09.Aug.2018"
"HEI","HEICO CORP","Unternehmen","Anleihen","686.365,61","0,15","686.365,61","676.000,00","676.000,00","99,98","Vereinigte Staaten","-","3,66","01.Aug.2028","5,25","USD","27.Juli2023"
"R","RYDER SYSTEM INC MTN","Unternehmen","Anleihen","685.514,84","0,14","685.514,84","638.000,00","638.000,00","104,02","Vereinigte Staaten","-","3,78","01.Dez.2028","6,30","USD","01.Nov.2023"
"JLL","JONES LANG LASALLE INCORPORATED","Unternehmen","Anleihen","684.844,05","0,14","684.844,05","632.000,00","632.000,00","104,84","Vereinigte Staaten","-","3,74","01.Dez.2028","6,88","USD","13.Nov.2023"
"AL","AIR LEASE CORPORATION","Unternehmen","Anleihen","683.187,90","0,14","683.187,90","778.000,00","778.000,00","87,37","Vereinigte Staaten","-","4,00","01.Sept.2028","2,10","USD","18.Aug.2021"
"MRK","MERCK & CO INC","Unternehmen","Anleihen","679.392,87","0,14","679.392,87","696.000,00","696.000,00","97,61","Vereinigte Staaten","-","3,65","17.Mai2028","4,05","USD","17.Mai2023"
"CDW","CDW LLC","Unternehmen","Anleihen","678.790,10","0,14","678.790,10","737.000,00","737.000,00","90,59","Vereinigte Staaten","-","4,06","01.Dez.2028","3,28","USD","01.Dez.2021"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Anleihen","676.792,09","0,14","676.792,09","722.000,00","722.000,00","93,32","Vereinigte Staaten","-","3,53","01.Apr.2028","3,25","USD","24.März2016"
"DOC","HEALTHPEAK OP LLC","Unternehmen","Anleihen","671.656,20","0,14","671.656,20","756.000,00","756.000,00","87,86","Vereinigte Staaten","-","4,19","01.Dez.2028","2,13","USD","24.Nov.2021"
"WCNCN","WASTE CONNECTIONS INC","Unternehmen","Anleihen","670.827,62","0,14","670.827,62","679.000,00","679.000,00","96,84","Vereinigte Staaten","-","3,93","01.Dez.2028","4,25","USD","16.Nov.2018"
"DE","JOHN DEERE CAPITAL CORP","Unternehmen","Anleihen","670.680,27","0,14","670.680,27","757.000,00","757.000,00","88,30","Vereinigte Staaten","-","3,61","06.März2028","1,50","USD","04.März2021"
"CINF","CINCINNATI FINANCIAL CORPORATION","Unternehmen","Anleihen","665.438,56","0,14","665.438,56","627.000,00","627.000,00","106,09","Vereinigte Staaten","-","3,50","15.Mai2028","6,92","USD","29.Apr.2005"
"O","REALTY INCOME CORPORATION","Unternehmen","Anleihen","663.586,97","0,14","663.586,97","739.000,00","739.000,00","88,87","Vereinigte Staaten","-","3,78","15.Juni2028","2,20","USD","09.Nov.2021"
"WRK","WRKCO INC","Unternehmen","Anleihen","662.617,06","0,14","662.617,06","685.000,00","685.000,00","94,93","Vereinigte Staaten","-","3,56","01.Juni2028","3,90","USD","20.Mai2019"
"AN","AUTONATION INC","Unternehmen","Anleihen","656.275,55","0,14","656.275,55","757.000,00","757.000,00","86,12","Vereinigte Staaten","-","3,93","01.Aug.2028","1,95","USD","29.Juli2021"
"MMM","3M CO MTN","Unternehmen","Anleihen","649.038,13","0,14","649.038,13","684.000,00","684.000,00","94,25","Vereinigte Staaten","-","3,87","14.Sept.2028","3,63","USD","14.Sept.2018"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Anleihen","648.229,49","0,14","648.229,49","655.000,00","655.000,00","96,96","Vereinigte Staaten","-","3,51","01.Juni2028","4,35","USD","01.Juni2018"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Anleihen","647.218,81","0,14","647.218,81","652.000,00","652.000,00","97,26","Vereinigte Staaten","-","3,51","01.Juni2028","4,35","USD","17.Mai2018"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","646.208,16","0,14","646.208,16","665.000,00","665.000,00","95,98","Japan","-","3,77","20.Juli2028","3,67","USD","20.Juli2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Anleihen","644.761,66","0,14","644.761,66","671.000,00","671.000,00","95,73","Vereinigte Staaten","-","3,50","15.Apr.2028","4,00","USD","06.Apr.2018"
"NXPI","NXP BV","Unternehmen","Anleihen","644.459,13","0,14","644.459,13","623.000,00","623.000,00","100,88","Vereinigte Staaten","-","3,79","01.Dez.2028","5,55","USD","16.Mai2022"
"AAL","AMER AIRLINE 16-2 AA PTT","Unternehmen","Anleihen","643.458,56","0,14","643.458,56","688.664,00","688.664,00","92,08","Vereinigte Staaten","-","3,15","15.Juni2028","3,20","USD","16.Mai2016"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Anleihen","640.581,42","0,14","640.581,42","648.000,00","648.000,00","97,64","Vereinigte Staaten","-","3,68","15.Aug.2028","4,75","USD","09.Aug.2018"
"TJX","TJX COMPANIES INC","Unternehmen","Anleihen","637.613,40","0,13","637.613,40","735.000,00","735.000,00","86,74","Vereinigte Staaten","-","3,82","15.Mai2028","1,15","USD","30.Nov.2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Anleihen","634.165,29","0,13","634.165,29","630.000,00","630.000,00","99,79","Vereinigte Staaten","-","3,79","15.Sept.2028","5,05","USD","29.Juni2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","634.100,79","0,13","634.100,79","662.000,00","662.000,00","94,89","Vereinigte Staaten","-","3,43","15.Feb.2028","3,50","USD","15.Feb.2018"
"UU","UNITED UTILITIES PLC","Unternehmen","Anleihen","631.494,12","0,13","631.494,12","591.000,00","591.000,00","105,09","Vereinigtes Königreich","-","3,63","15.Aug.2028","6,88","USD","28.Juli1998"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Anleihen","624.757,87","0,13","624.757,87","643.000,00","643.000,00","96,63","Vereinigte Staaten","-","3,45","01.Apr.2028","4,20","USD","26.März2018"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Anleihen","623.538,25","0,13","623.538,25","600.000,00","600.000,00","102,74","Vereinigte Staaten","-","3,31","06.März2028","6,00","USD","06.März2023"
"BGC","BGC GROUP INC","Unternehmen","Anleihen","619.046,88","0,13","619.046,88","567.000,00","567.000,00","105,36","Vereinigte Staaten","-","3,29","25.Mai2028","8,00","USD","06.Okt.2023"
"PLD","PROLOGIS LP","Unternehmen","Anleihen","615.440,81","0,13","615.440,81","635.000,00","635.000,00","96,23","Vereinigte Staaten","-","3,83","15.Sept.2028","4,00","USD","06.Okt.2022"
"CME","CME GROUP INC","Unternehmen","Anleihen","614.096,50","0,13","614.096,50","626.000,00","626.000,00","96,52","Vereinigte Staaten","-","3,60","15.Juni2028","3,75","USD","21.Juni2018"
"ADC","AGREE LP","Unternehmen","Anleihen","613.657,69","0,13","613.657,69","693.000,00","693.000,00","87,71","Vereinigte Staaten","-","3,80","15.Juni2028","2,00","USD","14.Mai2021"
"AGO","ASSURED GUARANTY US HOLDINGS INC","Unternehmen","Anleihen","610.726,00","0,13","610.726,00","589.000,00","589.000,00","102,63","Bermuda","-","3,72","15.Sept.2028","6,13","USD","21.Aug.2023"
"LAZ","LAZARD GROUP LLC","Unternehmen","Anleihen","609.319,72","0,13","609.319,72","626.000,00","626.000,00","96,61","Vereinigte Staaten","-","3,80","19.Sept.2028","4,50","USD","19.Sept.2018"
"SUZANO","SUZANO AUSTRIA GMBH","Unternehmen","Anleihen","605.313,97","0,13","605.313,97","692.000,00","692.000,00","87,04","Brasilien","-","4,00","15.Sept.2028","2,50","USD","13.Sept.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Anleihen","605.082,84","0,13","605.082,84","596.000,00","596.000,00","100,19","Vereinigte Staaten","-","3,74","10.Aug.2028","4,95","USD","10.Aug.2023"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Anleihen","598.750,05","0,13","598.750,05","607.000,00","607.000,00","96,87","Vereinigte Staaten","-","3,56","15.Juni2028","4,20","USD","14.Mai2018"
"NVT","NVENT FINANCE SARL","Unternehmen","Anleihen","596.672,09","0,13","596.672,09","611.000,00","611.000,00","97,25","Vereinigtes Königreich","-","3,46","15.Apr.2028","4,55","USD","22.Okt.2018"
"AEP","AEP TEXAS INC","Unternehmen","Anleihen","596.131,16","0,13","596.131,16","617.000,00","617.000,00","94,79","Vereinigte Staaten","-","3,56","01.Juni2028","3,95","USD","17.Jan.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","594.384,45","0,13","594.384,45","614.000,00","614.000,00","95,51","Japan","-","3,75","19.Juli2028","3,94","USD","19.Juli2018"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Anleihen","592.923,40","0,13","592.923,40","614.000,00","614.000,00","96,20","Vereinigte Staaten","-","3,91","15.Okt.2028","4,10","USD","04.Okt.2018"
"H","HYATT HOTELS CORP","Unternehmen","Anleihen","588.572,96","0,12","588.572,96","607.000,00","607.000,00","96,21","Vereinigte Staaten","-","3,80","15.Sept.2028","4,38","USD","16.Aug.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","585.627,08","0,12","585.627,08","638.000,00","638.000,00","91,65","Vereinigte Staaten","-","4,06","30.Okt.2028","3,00","USD","31.Okt.2016"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Anleihen","579.691,25","0,12","579.691,25","652.000,00","652.000,00","88,67","Vereinigte Staaten","-","4,06","15.Okt.2028","2,70","USD","23.Sept.2022"
"HMN","HORACE MANN EDUCATORS CORPORATION","Unternehmen","Anleihen","579.008,91","0,12","579.008,91","541.000,00","541.000,00","105,78","Vereinigte Staaten","-","3,64","15.Sept.2028","7,25","USD","15.Sept.2023"
"REXR","REXFORD INDUSTRIAL REALTY LP","Unternehmen","Anleihen","577.818,50","0,12","577.818,50","573.000,00","573.000,00","98,73","Vereinigte Staaten","-","3,55","15.Juni2028","5,00","USD","30.März2023"
"HD","HOME DEPOT INC","Unternehmen","Anleihen","571.853,27","0,12","571.853,27","659.000,00","659.000,00","86,62","Vereinigte Staaten","-","3,67","15.März2028","0,90","USD","07.Jan.2021"
"SNV","SYNOVUS BANK","Unternehmen","Anleihen","569.391,18","0,12","569.391,18","580.000,00","580.000,00","96,73","Vereinigte Staaten","-","3,28","15.Feb.2028","5,63","USD","15.Feb.2023"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Anleihen","568.409,62","0,12","568.409,62","595.000,00","595.000,00","95,04","Vereinigte Staaten","-","3,49","01.Apr.2028","3,80","USD","22.Mai2019"
"LXP","LXP INDUSTRIAL TRUST","Unternehmen","Anleihen","565.829,54","0,12","565.829,54","547.000,00","547.000,00","103,40","Vereinigte Staaten","-","3,84","15.Nov.2028","6,75","USD","13.Nov.2023"
"HWM","HOWMET AEROSPACE INC","Unternehmen","Anleihen","563.049,68","0,12","563.049,68","527.000,00","527.000,00","104,55","Vereinigte Staaten","-","3,18","15.Jan.2028","6,75","USD","27.Jan.1998"
"NDSN","NORDSON CORPORATION","Unternehmen","Anleihen","560.425,85","0,12","560.425,85","549.000,00","549.000,00","101,12","Vereinigte Staaten","-","3,75","15.Sept.2028","5,60","USD","13.Sept.2023"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS PAR","Unternehmen","Anleihen","555.152,06","0,12","555.152,06","536.000,00","536.000,00","102,97","Vereinigte Staaten","-","3,76","15.Okt.2028","6,75","USD","21.Sept.2023"
"O","REALTY INCOME CORPORATION","Unternehmen","Anleihen","552.335,92","0,12","552.335,92","617.000,00","617.000,00","89,16","Vereinigte Staaten","-","3,59","15.März2028","2,10","USD","23.Jan.2024"
"SUI","SUN COMMUNITIES OPERATING LP","Unternehmen","Anleihen","551.379,64","0,12","551.379,64","630.000,00","630.000,00","87,42","Vereinigte Staaten","-","4,14","01.Nov.2028","2,30","USD","05.Okt.2021"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Anleihen","544.914,21","0,12","544.914,21","512.000,00","512.000,00","105,81","Vereinigte Staaten","-","3,79","15.Okt.2028","7,00","USD","09.Okt.1998"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","535.941,90","0,11","535.941,90","565.000,00","565.000,00","93,79","Vereinigte Staaten","-","3,36","11.Jan.2028","3,05","USD","11.Jan.2018"
"MRK","MERCK SHARP & DOHME CORP","Unternehmen","Anleihen","535.518,68","0,11","535.518,68","499.000,00","499.000,00","104,57","Vereinigte Staaten","-","3,87","01.Dez.2028","5,95","USD","30.Nov.1998"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Anleihen","535.055,25","0,11","535.055,25","559.000,00","559.000,00","94,77","Vereinigte Staaten","-","3,78","15.Aug.2028","3,70","USD","14.Aug.2018"
"AVB","AVALONBAY COMMUNITIES INC","Unternehmen","Anleihen","533.820,55","0,11","533.820,55","605.000,00","605.000,00","87,36","Vereinigte Staaten","-","4,21","01.Dez.2028","1,90","USD","18.Nov.2021"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Anleihen","531.899,98","0,11","531.899,98","525.000,00","525.000,00","100,50","Vereinigte Staaten","-","3,38","23.März2028","5,45","USD","23.März2023"
"NNN","NNN REIT INC","Unternehmen","Anleihen","531.367,40","0,11","531.367,40","551.000,00","551.000,00","96,05","Vereinigte Staaten","-","3,89","15.Okt.2028","4,30","USD","27.Sept.2018"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Anleihen","525.971,32","0,11","525.971,32","545.000,00","545.000,00","96,33","Vereinigte Staaten","-","3,53","01.Mai2028","4,13","USD","10.Apr.2018"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Anleihen","524.864,85","0,11","524.864,85","534.000,00","534.000,00","96,23","Vereinigte Staaten","-","3,51","01.Juni2028","4,45","USD","11.Mai2018"
"FDX","FEDEX CORP","Unternehmen","Anleihen","523.472,16","0,11","523.472,16","539.000,00","539.000,00","96,77","Vereinigte Staaten","-","3,90","17.Okt.2028","4,20","USD","17.Okt.2018"
"MOS","MOSAIC CO/THE","Unternehmen","Anleihen","521.401,04","0,11","521.401,04","520.000,00","520.000,00","100,24","Vereinigte Staaten","-","3,93","15.Nov.2028","5,38","USD","07.Dez.2023"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Anleihen","521.270,46","0,11","521.270,46","542.000,00","542.000,00","96,15","Vereinigte Staaten","-","3,97","15.Nov.2028","4,25","USD","06.Nov.2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Anleihen","518.742,60","0,11","518.742,60","533.000,00","533.000,00","97,30","Vereinigte Staaten","-","3,60","15.Mai2028","4,30","USD","22.Jan.2024"
"TKR","TIMKEN COMPANY","Unternehmen","Anleihen","517.238,67","0,11","517.238,67","522.000,00","522.000,00","97,19","Vereinigte Staaten","-","3,94","15.Dez.2028","4,50","USD","06.Sept.2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","512.482,82","0,11","512.482,82","580.000,00","580.000,00","87,79","Vereinigte Staaten","-","3,91","14.Juli2028","1,65","USD","26.Apr.2021"
"TT","TRANE TECHNOLOGIES GLOBAL HOLDING","Unternehmen","Anleihen","510.875,29","0,11","510.875,29","532.000,00","532.000,00","95,13","Vereinigte Staaten","-","3,79","21.Aug.2028","3,75","USD","21.Feb.2018"
"EQIX","EQUINIX INC","Unternehmen","Anleihen","508.633,35","0,11","508.633,35","579.000,00","579.000,00","87,84","Vereinigte Staaten","-","3,76","15.Mai2028","2,00","USD","17.Mai2021"
"F","FORD MOTOR COMPANY","Unternehmen","Anleihen","507.451,98","0,11","507.451,98","485.000,00","485.000,00","103,78","Vereinigte Staaten","-","3,77","01.Okt.2028","6,63","USD","30.Sept.1998"
"AON","AON CORP","Unternehmen","Anleihen","505.159,66","0,11","505.159,66","510.000,00","510.000,00","97,15","Vereinigte Staaten","-","3,94","15.Dez.2028","4,50","USD","03.Dez.2018"
"UAL","UNITED AIRLINES INC","Unternehmen","Anleihen","490.110,44","0,10","490.110,44","540.484,00","540.484,00","90,36","Vereinigte Staaten","-","3,49","07.Apr.2030","2,88","USD","27.Sept.2016"
