﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PTC","PTC INC","Information Technology","Equity","3,524,596.00","0.19","3,524,596.00","20,660.00","170.60","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3,523,015.08","0.19","3,523,015.08","41,418.00","85.06","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","3,522,650.16","0.19","3,522,650.16","14,554.00","242.04","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","3,521,627.20","0.19","3,521,627.20","34,840.00","101.08","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","3,517,780.08","0.19","3,517,780.08","3,496.00","1,006.23","United States","NASDAQ","USD"
"IEX","IDEX CORP","Industrials","Equity","3,514,856.53","0.19","3,514,856.53","15,931.00","220.63","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","3,509,423.82","0.19","3,509,423.82","112,158.00","31.29","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","3,502,378.42","0.19","3,502,378.42","12,223.00","286.54","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","3,501,951.72","0.19","3,501,951.72","85,476.00","40.97","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3,498,765.27","0.19","3,498,765.27","40,313.00","86.79","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","3,494,617.92","0.19","3,494,617.92","20,961.00","166.72","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","3,493,361.25","0.19","3,493,361.25","17,445.00","200.25","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3,491,412.00","0.19","3,491,412.00","13,326.00","262.00","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","3,491,397.00","0.19","3,491,397.00","20,475.00","170.52","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","3,489,112.80","0.19","3,489,112.80","53,514.00","65.20","United States","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","3,487,661.10","0.19","3,487,661.10","251,635.00","13.86","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","3,487,343.94","0.19","3,487,343.94","29,439.00","118.46","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","3,486,663.60","0.19","3,486,663.60","50,826.00","68.60","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,484,596.16","0.19","3,484,596.16","12,904.00","270.04","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","3,484,490.97","0.19","3,484,490.97","28,103.00","123.99","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","3,483,735.36","0.19","3,483,735.36","20,832.00","167.23","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","3,482,706.24","0.19","3,482,706.24","29,472.00","118.17","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","3,478,936.13","0.19","3,478,936.13","10,651.00","326.63","United States","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Equity","3,478,917.90","0.19","3,478,917.90","239,430.00","14.53","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3,474,155.70","0.19","3,474,155.70","27,455.00","126.54","United States","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","3,470,433.45","0.19","3,470,433.45","74,393.00","46.65","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3,469,308.22","0.19","3,469,308.22","24,818.00","139.79","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,469,182.75","0.19","3,469,182.75","46,723.00","74.25","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3,467,148.36","0.19","3,467,148.36","25,694.00","134.94","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","3,455,705.00","0.19","3,455,705.00","4,565.00","757.00","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","3,455,814.78","0.19","3,455,814.78","123,687.00","27.94","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3,450,418.72","0.19","3,450,418.72","4,144.00","832.63","United States","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","3,449,113.92","0.19","3,449,113.92","8,147.00","423.36","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","3,448,856.78","0.19","3,448,856.78","8,219.00","419.62","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","3,448,566.90","0.19","3,448,566.90","433,782.00","7.95","United States","NASDAQ","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","3,446,912.52","0.18","3,446,912.52","47,583.00","72.44","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","3,438,780.80","0.18","3,438,780.80","8,918.00","385.60","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","3,436,484.99","0.18","3,436,484.99","12,877.00","266.87","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","3,431,937.60","0.18","3,431,937.60","8,190.00","419.04","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","3,430,306.11","0.18","3,430,306.11","50,379.00","68.09","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","3,429,899.60","0.18","3,429,899.60","4,930.00","695.72","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3,429,378.40","0.18","3,429,378.40","14,668.00","233.80","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","3,427,689.90","0.18","3,427,689.90","20,985.00","163.34","United States","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,427,294.35","0.18","3,427,294.35","2,941.00","1,165.35","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","3,426,356.64","0.18","3,426,356.64","64,176.00","53.39","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","3,423,162.47","0.18","3,423,162.47","21,287.00","160.81","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3,423,054.60","0.18","3,423,054.60","89,235.00","38.36","United States","NASDAQ","USD"
"MAS","MASCO CORP","Industrials","Equity","3,417,959.00","0.18","3,417,959.00","49,550.00","68.98","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,416,030.93","0.18","3,416,030.93","10,181.00","335.53","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","3,411,785.31","0.18","3,411,785.31","120,091.00","28.41","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","3,411,506.96","0.18","3,411,506.96","34,204.00","99.74","United States","NASDAQ","USD"
"CLX","CLOROX","Consumer Staples","Equity","3,411,439.75","0.18","3,411,439.75","24,425.00","139.67","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","3,410,490.65","0.18","3,410,490.65","19,069.00","178.85","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3,409,334.52","0.18","3,409,334.52","12,333.00","276.44","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,409,203.90","0.18","3,409,203.90","44,799.00","76.10","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3,406,342.59","0.18","3,406,342.59","13,491.00","252.49","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","3,405,689.56","0.18","3,405,689.56","11,186.00","304.46","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","3,401,992.40","0.18","3,401,992.40","58,858.00","57.80","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","3,394,005.36","0.18","3,394,005.36","12,472.00","272.13","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","3,387,774.24","0.18","3,387,774.24","172,143.00","19.68","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,383,128.32","0.18","3,383,128.32","6,464.00","523.38","United States","NASDAQ","USD"
"WAT","WATERS CORP","Health Care","Equity","3,378,283.90","0.18","3,378,283.90","10,705.00","315.58","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","3,369,972.06","0.18","3,369,972.06","38,178.00","88.27","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3,370,001.36","0.18","3,370,001.36","48,136.00","70.01","United States","NASDAQ","USD"
"COO","COOPER INC","Health Care","Equity","3,367,240.50","0.18","3,367,240.50","37,518.00","89.75","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","3,365,040.15","0.18","3,365,040.15","182,387.00","18.45","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","3,362,511.60","0.18","3,362,511.60","16,920.00","198.73","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","3,361,142.89","0.18","3,361,142.89","108,389.00","31.01","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","3,359,237.12","0.18","3,359,237.12","16,288.00","206.24","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","3,359,119.37","0.18","3,359,119.37","11,993.00","280.09","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3,354,559.19","0.18","3,354,559.19","15,359.00","218.41","United States","NASDAQ","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","3,352,175.04","0.18","3,352,175.04","231,824.00","14.46","United States","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Health Care","Equity","3,350,244.45","0.18","3,350,244.45","63,105.00","53.09","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","3,347,432.55","0.18","3,347,432.55","99,715.00","33.57","United States","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3,346,104.54","0.18","3,346,104.54","12,678.00","263.93","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","3,340,875.64","0.18","3,340,875.64","19,846.00","168.34","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3,338,704.32","0.18","3,338,704.32","26,149.00","127.68","United States","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","3,337,890.74","0.18","3,337,890.74","32,413.00","102.98","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3,337,775.76","0.18","3,337,775.76","7,557.00","441.68","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","3,332,137.28","0.18","3,332,137.28","31,459.00","105.92","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,325,775.14","0.18","3,325,775.14","45,022.00","73.87","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,322,870.20","0.18","3,322,870.20","24,228.00","137.15","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3,321,530.80","0.18","3,321,530.80","48,440.00","68.57","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","3,314,659.53","0.18","3,314,659.53","69,797.00","47.49","United States","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","3,301,128.37","0.18","3,301,128.37","9,167.00","360.11","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","3,300,471.60","0.18","3,300,471.60","50,520.00","65.33","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","3,289,449.12","0.18","3,289,449.12","14,808.00","222.14","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","3,288,035.20","0.18","3,288,035.20","16,960.00","193.87","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3,287,771.28","0.18","3,287,771.28","18,302.00","179.64","United States","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","3,281,909.64","0.18","3,281,909.64","14,276.00","229.89","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","3,277,649.38","0.18","3,277,649.38","50,317.00","65.14","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","3,276,985.72","0.18","3,276,985.72","56,764.00","57.73","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","3,271,653.05","0.18","3,271,653.05","6,865.00","476.57","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3,269,562.99","0.18","3,269,562.99","49,337.00","66.27","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","3,262,279.08","0.18","3,262,279.08","19,644.00","166.07","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3,258,651.20","0.17","3,258,651.20","17,768.00","183.40","United States","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","3,254,926.30","0.17","3,254,926.30","9,586.00","339.55","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","3,247,716.08","0.17","3,247,716.08","46,676.00","69.58","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3,241,444.84","0.17","3,241,444.84","33,611.00","96.44","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","3,222,453.00","0.17","3,222,453.00","6,890.00","467.70","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3,217,970.66","0.17","3,217,970.66","6,763.00","475.82","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","3,213,126.23","0.17","3,213,126.23","87,053.00","36.91","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","3,208,026.80","0.17","3,208,026.80","74,020.00","43.34","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","3,206,772.24","0.17","3,206,772.24","35,742.00","89.72","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3,201,738.29","0.17","3,201,738.29","19,441.00","164.69","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","3,197,028.92","0.17","3,197,028.92","21,622.00","147.86","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","3,182,811.39","0.17","3,182,811.39","12,981.00","245.19","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3,173,935.02","0.17","3,173,935.02","28,713.00","110.54","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","3,171,747.51","0.17","3,171,747.51","33,153.00","95.67","United States","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,170,956.80","0.17","3,170,956.80","37,535.00","84.48","United States","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Consumer Discretionary","Equity","3,169,643.40","0.17","3,169,643.40","46,585.00","68.04","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3,166,535.68","0.17","3,166,535.68","90,112.00","35.14","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","3,165,657.42","0.17","3,165,657.42","40,674.00","77.83","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3,165,450.00","0.17","3,165,450.00","14,100.00","224.50","United States","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","3,147,924.87","0.17","3,147,924.87","81,153.00","38.79","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","3,147,780.35","0.17","3,147,780.35","14,993.00","209.95","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","3,143,987.97","0.17","3,143,987.97","179,349.00","17.53","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,137,772.72","0.17","3,137,772.72","3,137,773.00","100.00","United States","-","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3,122,632.82","0.17","3,122,632.82","41,674.00","74.93","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","3,118,062.65","0.17","3,118,062.65","135,745.00","22.97","United States","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3,107,138.00","0.17","3,107,138.00","52,450.00","59.24","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","3,103,315.60","0.17","3,103,315.60","29,260.00","106.06","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","3,082,178.96","0.17","3,082,178.96","25,732.00","119.78","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3,079,433.84","0.17","3,079,433.84","18,712.00","164.57","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3,062,913.46","0.16","3,062,913.46","10,966.00","279.31","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","3,044,546.58","0.16","3,044,546.58","10,137.00","300.34","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","3,007,328.10","0.16","3,007,328.10","28,770.00","104.53","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2,998,650.30","0.16","2,998,650.30","68,619.00","43.70","United States","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","2,953,206.30","0.16","2,953,206.30","185,154.00","15.95","United States","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","2,936,554.31","0.16","2,936,554.31","111,191.00","26.41","United States","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","2,929,852.18","0.16","2,929,852.18","12,301.00","238.18","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","2,915,675.10","0.16","2,915,675.10","4,173.00","698.70","United States","NASDAQ","USD"
"JBL","JABIL INC","Information Technology","Equity","2,904,782.52","0.16","2,904,782.52","25,202.00","115.26","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2,891,293.60","0.16","2,891,293.60","8,242.00","350.80","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","2,789,928.20","0.15","2,789,928.20","50,588.00","55.15","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","2,772,782.80","0.15","2,772,782.80","87,580.00","31.66","United States","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2,751,510.25","0.15","2,751,510.25","6,925.00","397.33","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,700,744.48","0.14","2,700,744.48","18,478.00","146.16","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","2,643,600.00","0.14","2,643,600.00","110,150.00","24.00","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","2,635,514.82","0.14","2,635,514.82","86,382.00","30.51","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","2,537,622.60","0.14","2,537,622.60","15,230.00","166.62","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2,528,516.32","0.14","2,528,516.32","3,316.00","762.52","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","2,436,670.80","0.13","2,436,670.80","30,735.00","79.28","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","2,038,534.46","0.11","2,038,534.46","12,101.00","168.46","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","1,413,711.00","0.08","1,413,711.00","48,332.00","29.25","United States","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communication","Equity","806,390.76","0.04","806,390.76","32,542.00","24.78","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","687,010.44","0.04","687,010.44","550,247.00","124.85","United Kingdom","-","GBP"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","128,000.00","0.01","128,000.00","128,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,536.50","0.00","14,536.50","13,600.00","106.89","European Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,166,480.00","4.00","2,916.20","-","Index And Options Market","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","763,725.00","3.00","5,091.50","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","494,160.00","4.00","1,235.40","-","Chicago Mercantile Exchange","USD"
 
