﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"191,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","11,242,172.48","0.07","11,242,172.48","125,864.00","89.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","11,106,900.00","0.07","11,106,900.00","107,625.00","103.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11,105,757.52","0.07","11,105,757.52","150,403.00","73.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","11,071,724.40","0.07","11,071,724.40","231,384.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","11,047,564.42","0.07","11,047,564.42","768,259.00","14.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","10,949,252.40","0.07","10,949,252.40","984,645.00","11.12","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","10,818,973.80","0.07","10,818,973.80","65,889.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","10,766,340.00","0.07","10,766,340.00","96,300.00","111.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","10,660,603.98","0.06","10,660,603.98","106,457.00","100.14","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","10,513,440.70","0.06","10,513,440.70","216,415.00","48.58","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","10,406,894.60","0.06","10,406,894.60","1,169,314.00","8.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","10,307,915.44","0.06","10,307,915.44","572,344.00","18.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","10,272,874.70","0.06","10,272,874.70","52,426.00","195.95","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","10,191,171.07","0.06","10,191,171.07","579,373.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","10,083,994.80","0.06","10,083,994.80","206,470.00","48.84","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","10,039,220.37","0.06","10,039,220.37","211,041.00","47.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","9,970,641.66","0.06","9,970,641.66","16,982.00","587.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","9,966,145.20","0.06","9,966,145.20","54,615.00","182.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","9,917,328.96","0.06","9,917,328.96","99,792.00","99.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","9,870,402.32","0.06","9,870,402.32","279,932.00","35.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","9,847,742.56","0.06","9,847,742.56","38,608.00","255.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","9,839,405.32","0.06","9,839,405.32","59,716.00","164.77","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","9,804,118.50","0.06","9,804,118.50","30,213.00","324.50","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","9,769,471.22","0.06","9,769,471.22","550,703.00","17.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","9,741,380.60","0.06","9,741,380.60","152,495.00","63.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","9,640,260.00","0.06","9,640,260.00","176,400.00","54.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","9,635,618.72","0.06","9,635,618.72","189,082.00","50.96","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","9,534,602.00","0.06","9,534,602.00","85,820.00","111.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","9,493,518.72","0.06","9,493,518.72","262,542.00","36.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","9,449,923.95","0.06","9,449,923.95","41,529.00","227.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","9,417,496.32","0.06","9,417,496.32","309,888.00","30.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","9,346,071.00","0.06","9,346,071.00","23,825.00","392.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","9,301,689.00","0.06","9,301,689.00","186,220.00","49.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","9,296,398.14","0.06","9,296,398.14","456,153.00","20.38","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","9,210,046.36","0.06","9,210,046.36","95,918.00","96.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","9,199,543.68","0.06","9,199,543.68","65,412.00","140.64","United States","NASDAQ","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","9,159,765.20","0.06","9,159,765.20","334,298.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","8,988,930.95","0.05","8,988,930.95","552,485.00","16.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","8,965,600.24","0.05","8,965,600.24","36,493.00","245.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","8,873,682.57","0.05","8,873,682.57","30,159.00","294.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","8,799,402.04","0.05","8,799,402.04","32,731.00","268.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","8,760,518.32","0.05","8,760,518.32","244,844.00","35.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Consumer Staples","Equity","8,715,719.88","0.05","8,715,719.88","128,097.00","68.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","8,711,902.26","0.05","8,711,902.26","128,286.00","67.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","8,654,152.96","0.05","8,654,152.96","116,288.00","74.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","8,602,252.33","0.05","8,602,252.33","222,223.00","38.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","8,557,463.50","0.05","8,557,463.50","47,650.00","179.59","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","8,501,135.04","0.05","8,501,135.04","78,831.00","107.84","United States","NASDAQ","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","8,494,764.72","0.05","8,494,764.72","74,022.00","114.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","8,484,737.00","0.05","8,484,737.00","9,050.00","937.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","8,443,341.00","0.05","8,443,341.00","132,966.00","63.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","8,400,173.92","0.05","8,400,173.92","92,912.00","90.41","United States","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","8,371,084.10","0.05","8,371,084.10","53,678.00","155.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8,338,686.43","0.05","8,338,686.43","400,321.00","20.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","8,238,487.53","0.05","8,238,487.53","86,457.00","95.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","8,137,704.60","0.05","8,137,704.60","145,837.00","55.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","8,122,232.58","0.05","8,122,232.58","16,863.00","481.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","8,068,441.74","0.05","8,068,441.74","183,959.00","43.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","8,052,071.04","0.05","8,052,071.04","234,208.00","34.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","8,024,609.67","0.05","8,024,609.67","263,361.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","8,019,069.92","0.05","8,019,069.92","56,986.00","140.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","7,955,725.85","0.05","7,955,725.85","127,885.00","62.21","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","7,943,388.52","0.05","7,943,388.52","150,386.00","52.82","United States","NASDAQ","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","7,908,513.38","0.05","7,908,513.38","40,981.00","192.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","7,887,076.16","0.05","7,887,076.16","38,032.00","207.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","7,863,166.00","0.05","7,863,166.00","90,050.00","87.32","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","7,854,323.67","0.05","7,854,323.67","108,231.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","7,825,799.80","0.05","7,825,799.80","25,970.00","301.34","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","7,745,067.68","0.05","7,745,067.68","92,822.00","83.44","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","7,679,711.84","0.05","7,679,711.84","132,959.00","57.76","United States","NASDAQ","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","7,650,976.50","0.05","7,650,976.50","188,913.00","40.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","7,638,515.28","0.05","7,638,515.28","83,866.00","91.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","7,595,175.24","0.05","7,595,175.24","69,572.00","109.17","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","7,583,726.44","0.05","7,583,726.44","540,922.00","14.02","United States","NASDAQ","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","7,576,481.50","0.05","7,576,481.50","49,310.00","153.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","7,552,965.42","0.05","7,552,965.42","314,314.00","24.03","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","7,423,141.74","0.05","7,423,141.74","412,626.00","17.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","7,397,158.43","0.05","7,397,158.43","105,719.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","7,290,398.64","0.04","7,290,398.64","129,538.00","56.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","7,253,889.02","0.04","7,253,889.02","148,099.00","48.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","7,249,564.44","0.04","7,249,564.44","225,002.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","7,187,428.38","0.04","7,187,428.38","184,577.00","38.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","7,165,567.50","0.04","7,165,567.50","62,994.00","113.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","7,136,207.53","0.04","7,136,207.53","111,451.00","64.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","7,056,664.21","0.04","7,056,664.21","35,141.00","200.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7,043,402.24","0.04","7,043,402.24","41,216.00","170.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","7,040,823.57","0.04","7,040,823.57","46,233.00","152.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","7,007,703.38","0.04","7,007,703.38","119,402.00","58.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","6,986,886.20","0.04","6,986,886.20","39,766.00","175.70","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","6,977,331.14","0.04","6,977,331.14","19,331.00","360.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","6,950,380.64","0.04","6,950,380.64","16,184.00","429.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","6,942,983.82","0.04","6,942,983.82","158,842.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","6,911,776.76","0.04","6,911,776.76","27,958.00","247.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","6,872,526.48","0.04","6,872,526.48","37,563.00","182.96","United States","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","6,870,975.16","0.04","6,870,975.16","77,228.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","6,871,001.14","0.04","6,871,001.14","94,162.00","72.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","6,749,964.00","0.04","6,749,964.00","216,345.00","31.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","6,739,155.12","0.04","6,739,155.12","247,672.00","27.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","6,734,175.00","0.04","6,734,175.00","38,481.00","175.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","6,669,131.84","0.04","6,669,131.84","66,208.00","100.73","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,631,429.98","0.04","6,631,429.98","52,878.00","125.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","6,598,002.06","0.04","6,598,002.06","228,621.00","28.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","6,595,238.91","0.04","6,595,238.91","94,393.00","69.87","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","6,480,264.69","0.04","6,480,264.69","143,147.00","45.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","6,454,674.24","0.04","6,454,674.24","452,008.00","14.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","6,398,586.12","0.04","6,398,586.12","54,382.00","117.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","6,355,514.88","0.04","6,355,514.88","84,876.00","74.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6,352,643.70","0.04","6,352,643.70","133,515.00","47.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","6,316,746.10","0.04","6,316,746.10","31,094.00","203.15","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","6,312,588.08","0.04","6,312,588.08","48,712.00","129.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","6,309,018.18","0.04","6,309,018.18","252,159.00","25.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","6,301,422.40","0.04","6,301,422.40","216,395.00","29.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","6,247,573.92","0.04","6,247,573.92","130,484.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","6,237,012.00","0.04","6,237,012.00","122,800.00","50.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","6,231,189.58","0.04","6,231,189.58","45,794.00","136.07","United States","NASDAQ","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","6,122,811.12","0.04","6,122,811.12","46,682.00","131.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","6,097,239.80","0.04","6,097,239.80","222,527.00","27.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","6,070,476.16","0.04","6,070,476.16","23,191.00","261.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","6,036,292.04","0.04","6,036,292.04","83,582.00","72.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","5,955,309.84","0.04","5,955,309.84","85,614.00","69.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","5,949,518.20","0.04","5,949,518.20","22,852.00","260.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","5,936,175.70","0.04","5,936,175.70","184,870.00","32.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","5,895,469.00","0.04","5,895,469.00","318,674.00","18.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","5,887,470.26","0.04","5,887,470.26","191,338.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","5,883,716.16","0.04","5,883,716.16","141,708.00","41.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","5,867,083.26","0.04","5,867,083.26","50,262.00","116.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","5,847,558.44","0.04","5,847,558.44","59,348.00","98.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","5,801,059.66","0.04","5,801,059.66","105,589.00","54.94","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","5,766,044.19","0.04","5,766,044.19","35,003.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","5,744,050.26","0.04","5,744,050.26","100,879.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","5,737,580.84","0.03","5,737,580.84","49,732.00","115.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","5,692,549.11","0.03","5,692,549.11","372,793.00","15.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","5,664,977.43","0.03","5,664,977.43","71,177.00","79.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5,632,062.98","0.03","5,632,062.98","206,909.00","27.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","5,610,840.48","0.03","5,610,840.48","36,567.00","153.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","5,609,326.45","0.03","5,609,326.45","13,195.00","425.11","United States","NASDAQ","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","5,551,677.42","0.03","5,551,677.42","109,587.00","50.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","5,508,312.81","0.03","5,508,312.81","31,031.00","177.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","5,495,980.00","0.03","5,495,980.00","129,500.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","5,487,217.36","0.03","5,487,217.36","43,954.00","124.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","5,476,358.16","0.03","5,476,358.16","58,734.00","93.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","5,431,347.00","0.03","5,431,347.00","106,497.00","51.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","5,409,254.76","0.03","5,409,254.76","137,956.00","39.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","5,381,826.56","0.03","5,381,826.56","95,558.00","56.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","5,370,067.95","0.03","5,370,067.95","161,993.00","33.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","5,338,639.80","0.03","5,338,639.80","43,745.00","122.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","5,338,963.84","0.03","5,338,963.84","116,368.00","45.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","5,329,532.92","0.03","5,329,532.92","50,132.00","106.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5,317,161.60","0.03","5,317,161.60","129,120.00","41.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","5,231,312.24","0.03","5,231,312.24","94,633.00","55.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","5,218,877.12","0.03","5,218,877.12","171,448.00","30.44","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","5,202,739.85","0.03","5,202,739.85","122,851.00","42.35","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","5,139,206.80","0.03","5,139,206.80","47,860.00","107.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","5,123,428.68","0.03","5,123,428.68","144,444.00","35.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","4,943,687.50","0.03","4,943,687.50","51,875.00","95.30","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","4,930,513.30","0.03","4,930,513.30","20,810.00","236.93","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","4,912,712.67","0.03","4,912,712.67","13,537.00","362.91","United States","NASDAQ","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","4,910,032.65","0.03","4,910,032.65","88,485.00","55.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","4,856,112.24","0.03","4,856,112.24","63,462.00","76.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
