﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"105’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AERCAP IRELAND CAPITAL DAC 3NC1","Corporates","Fixed Income","5’918’750","0.22","5’918’749.74","6’037’000.00","00774MBB0","US00774MBB00","-","Ireland","-","USD","0.48","5.88","1.00","29/Oct/2024","1.75","0.48","-","5.88","0.48","5.88","USD","29/Oct/2021","29/Oct/2021"
"BROADCOM INC","Corporates","Fixed Income","5’908’125","0.22","5’908’124.64","5’954’000.00","11135FAY7","US11135FAY79","-","United States","-","USD","0.44","5.75","1.00","15/Oct/2024","3.63","0.44","-","5.75","0.44","5.75","USD","15/Apr/2020","07/Aug/2020"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","5’874’438","0.22","5’874’437.87","5’997’000.00","13607HYF3","US13607HYF36","-","Canada","-","USD","0.45","5.63","1.00","18/Oct/2024","1.00","0.45","-","5.63","0.45","5.63","USD","18/Oct/2021","18/Oct/2021"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","5’870’594","0.22","5’870’593.76","5’969’000.00","693475AY1","US693475AY16","-","United States","-","USD","0.49","5.62","1.00","01/Nov/2024","2.20","0.48","-","5.62","0.48","5.62","USD","01/Nov/2019","01/Nov/2019"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","5’801’969","0.22","5’801’969.12","5’727’000.00","096630AD0","US096630AD01","BSVY1T2","United States","-","USD","0.59","5.90","1.00","15/Dec/2024","4.95","0.59","-","5.90","0.59","5.90","USD","26/Nov/2014","26/Nov/2014"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","5’801’766","0.22","5’801’765.86","5’867’000.00","20268JAA1","US20268JAA16","BFZ5JQ3","United States","-","USD","0.40","6.09","1.00","01/Oct/2024","2.76","0.40","-","6.09","0.40","6.09","USD","21/Aug/2019","21/Aug/2019"
"DOMINION ENERGY GAS HOLDINGS LLC","Corporates","Fixed Income","5’773’676","0.22","5’773’676.20","5’801’000.00","257375AN5","US257375AN55","-","United States","-","USD","0.52","5.63","1.00","15/Nov/2024","2.50","0.52","-","5.63","0.52","5.63","USD","21/Nov/2019","21/Nov/2019"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","5’733’706","0.22","5’733’705.64","5’650’000.00","00440EAR8","US00440EAR80","BMSSMG9","United States","-","USD","0.03","5.28","1.00","15/May/2024","3.35","0.04","-","5.28","0.04","5.28","USD","27/May/2014","27/May/2014"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","5’724’012","0.22","5’724’012.01","5’815’000.00","25243YBA6","US25243YBA64","BK21TS1","United Kingdom","-","USD","0.47","5.59","1.00","24/Oct/2024","2.13","0.47","-","5.59","0.47","5.59","USD","03/Oct/2019","03/Oct/2019"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","5’719’795","0.22","5’719’794.69","5’793’000.00","092113AU3","US092113AU39","-","United States","-","USD","0.30","5.85","1.00","23/Aug/2024","1.04","0.30","-","5.85","0.30","5.85","USD","26/Aug/2021","26/Aug/2021"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","5’716’780","0.22","5’716’780.16","5’699’000.00","025816BK4","US025816BK48","BT9Q1R5","United States","-","USD","0.57","5.65","1.00","05/Dec/2024","3.63","0.57","-","5.65","0.57","5.65","USD","05/Dec/2014","05/Dec/2014"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’688’925","0.22","5’688’924.93","5’661’000.00","24422ETT6","US24422ETT63","BF47164","United States","-","USD","0.14","5.73","1.00","24/Jun/2024","2.65","0.14","-","5.73","0.14","5.73","USD","22/Jun/2017","22/Jun/2017"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","5’665’518","0.21","5’665’517.85","5’594’000.00","571748AV4","US571748AV42","BYVDJ53","United States","-","USD","0.09","5.45","1.00","03/Jun/2024","3.50","0.08","-","5.45","0.08","5.45","USD","30/May/2014","30/May/2014"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","5’633’976","0.21","5’633’976.20","5’747’000.00","302635AJ6","US302635AJ69","-","United States","-","USD","0.44","6.41","1.00","12/Oct/2024","1.65","0.43","-","6.41","0.43","6.41","USD","12/Oct/2021","12/Oct/2021"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","5’630’700","0.21","5’630’700.10","5’542’000.00","970648AF8","US970648AF88","BD20RL8","United States","-","USD","0.03","5.44","1.00","15/May/2024","3.60","0.04","-","5.44","0.04","5.44","USD","16/May/2017","16/May/2017"
"CDW LLC / CDW FINANCE CORP","Corporates","Fixed Income","5’616’412","0.21","5’616’412.06","5’510’000.00","12513GBA6","US12513GBA67","BST7858","United States","-","USD","0.53","6.16","1.00","01/Dec/2024","5.50","0.55","-","6.16","0.55","6.16","USD","01/Dec/2014","01/Dec/2014"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","5’595’707","0.21","5’595’707.35","5’513’000.00","03027XAT7","US03027XAT72","BJMJ676","United States","-","USD","0.03","5.11","1.00","15/May/2024","3.38","0.04","-","5.11","0.04","5.11","USD","15/Mar/2019","15/Mar/2019"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","5’540’134","0.21","5’540’133.82","5’564’000.00","49338LAB9","US49338LAB99","BYSXJ89","United States","-","USD","0.48","5.49","1.00","30/Oct/2024","4.55","0.48","-","5.49","0.48","5.49","USD","30/Oct/2015","20/Nov/2015"
"HUMANA INC","Corporates","Fixed Income","5’525’081","0.21","5’525’081.03","5’554’000.00","444859BD3","US444859BD30","BQZJB77","United States","-","USD","0.40","5.94","1.00","01/Oct/2024","3.85","0.40","-","5.94","0.40","5.94","USD","19/Sept/2014","19/Sept/2014"
"CHEVRON USA INC","Corporates","Fixed Income","5’489’200","0.21","5’489’199.98","5’435’000.00","166756AP1","US166756AP14","-","United States","-","USD","0.51","5.45","1.00","15/Nov/2024","3.90","0.51","-","5.45","0.51","5.45","USD","15/Nov/2020","06/Jan/2021"
"AIR LEASE CORPORATION","Corporates","Fixed Income","5’486’336","0.21","5’486’335.89","5’559’000.00","00914AAP7","US00914AAP75","-","United States","-","USD","0.29","5.87","1.00","18/Aug/2024","0.80","0.29","-","5.87","0.29","5.87","USD","18/Aug/2021","18/Aug/2021"
"AON PLC","Corporates","Fixed Income","5’457’919","0.21","5’457’918.65","5’400’000.00","00185AAF1","US00185AAF12","BMQXLS1","United States","-","USD","0.11","5.74","1.00","14/Jun/2024","3.50","0.11","-","5.74","0.11","5.74","USD","28/May/2014","28/May/2014"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’450’000","0.21","5’450’000.03","5’450’000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"WALT DISNEY CO","Corporates","Fixed Income","5’406’143","0.20","5’406’142.64","5’421’000.00","254687CZ7","US254687CZ75","-","United States","-","USD","0.36","5.77","1.00","15/Sept/2024","3.70","0.36","-","5.77","0.36","5.77","USD","15/Sept/2019","22/Nov/2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","5’364’294","0.20","5’364’294.37","5’362’000.00","14912L6G1","US14912L6G12","BSVY2Z5","United States","-","USD","0.56","5.59","1.00","01/Dec/2024","3.25","0.56","-","5.59","0.56","5.59","USD","01/Dec/2014","01/Dec/2014"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","5’336’450","0.20","5’336’449.70","5’299’000.00","701094AM6","US701094AM61","BKKDHK7","United States","-","USD","0.11","5.49","1.00","14/Jun/2024","2.70","0.11","-","5.49","0.11","5.49","USD","14/Jun/2019","14/Jun/2019"
"PNC BANK NA","Corporates","Fixed Income","5’334’490","0.20","5’334’489.56","5’362’000.00","05552JAA7","US05552JAA79","BK6VQZ3","United States","-","USD","0.31","5.55","1.00","27/Aug/2024","2.50","0.31","-","5.55","0.31","5.55","USD","27/Aug/2019","27/Aug/2019"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","5’301’511","0.20","5’301’510.88","5’305’000.00","24422EWM7","US24422EWM73","-","United States","-","USD","0.43","5.30","1.00","11/Oct/2024","4.55","0.43","-","5.30","0.43","5.30","USD","11/Oct/2022","11/Oct/2022"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","5’126’162","0.19","5’126’162.43","5’161’000.00","78355HKN8","US78355HKN88","BJQ2002","United States","-","USD","0.33","5.86","1.00","01/Sept/2024","2.50","0.32","-","5.86","0.32","5.86","USD","08/Aug/2019","08/Aug/2019"
"STRYKER CORPORATION","Corporates","Fixed Income","5’122’463","0.19","5’122’463.45","5’046’000.00","863667AF8","US863667AF81","BM56JD2","United States","-","USD","0.03","4.70","1.00","15/May/2024","3.38","0.04","-","4.70","0.04","4.70","USD","01/May/2014","01/May/2014"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","5’086’702","0.19","5’086’701.93","4’993’000.00","15089QAR5","US15089QAR56","-","United States","-","USD","0.17","6.02","1.00","05/Jul/2024","5.90","0.17","-","6.02","0.17","6.02","USD","14/Jul/2022","14/Jul/2022"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","5’062’548","0.19","5’062’548.06","5’097’000.00","03076CAG1","US03076CAG15","BQWJG08","United States","-","USD","0.44","5.62","1.00","15/Oct/2024","3.70","0.44","-","5.62","0.44","5.62","USD","18/Sept/2014","18/Sept/2014"
"INTEL CORPORATION","Corporates","Fixed Income","5’039’413","0.19","5’039’413.48","5’005’000.00","458140BE9","US458140BE95","-","United States","-","USD","0.12","5.26","1.00","17/Jun/2024","2.70","0.12","-","5.26","0.12","5.26","USD","16/Jun/2017","16/Jun/2017"
"NATWEST GROUP PLC","Corporates","Fixed Income","4’992’564","0.19","4’992’563.62","4’890’000.00","780099CH8","US780099CH81","BMSSMC5","United Kingdom","-","USD","0.07","6.35","1.00","28/May/2024","5.13","0.07","-","6.35","0.07","6.35","USD","28/May/2014","28/May/2014"
"CSX CORP","Corporates","Fixed Income","4’983’126","0.19","4’983’126.09","4’969’000.00","126408HB2","US126408HB27","BP8Q1X4","United States","-","USD","0.24","5.71","1.00","01/Aug/2024","3.40","0.24","-","5.71","0.24","5.71","USD","21/Jul/2014","21/Jul/2014"
"PARKER HANNIFIN CORPORATION MTN","Corporates","Fixed Income","4’946’446","0.19","4’946’445.53","4’938’000.00","70109HAL9","US70109HAL96","BSSWDT3","United States","-","USD","0.53","5.73","1.00","21/Nov/2024","3.30","0.53","-","5.73","0.53","5.73","USD","21/Nov/2014","21/Nov/2014"
"CIGNA GROUP","Corporates","Fixed Income","4’930’122","0.19","4’930’122.34","4’880’000.00","125523BX7","US125523BX78","-","United States","-","USD","0.12","6.01","1.00","15/Jun/2024","3.50","0.12","-","6.01","0.12","6.01","USD","15/Jun/2020","14/Jul/2020"
"BARCLAYS BANK PLC","Corporates","Fixed Income","4’916’540","0.19","4’916’540.02","4’835’000.00","06739FHV6","US06739FHV67","BMMB2Z3","United Kingdom","-","USD","0.03","5.13","1.00","15/May/2024","3.75","0.04","-","5.13","0.04","5.13","USD","15/May/2014","15/May/2014"
"NUTRIEN LTD","Corporates","Fixed Income","4’870’728","0.18","4’870’728.15","4’733’000.00","67077MAZ1","US67077MAZ14","-","Canada","-","USD","0.49","5.81","1.00","07/Nov/2024","5.90","0.49","-","5.81","0.49","5.81","USD","09/Nov/2022","09/Nov/2022"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","4’811’772","0.18","4’811’772.40","4’847’000.00","15189TAW7","US15189TAW71","BKPT379","United States","-","USD","0.33","6.02","1.00","01/Sept/2024","2.50","0.32","-","6.02","0.32","6.02","USD","14/Aug/2019","14/Aug/2019"
"AIR LEASE CORPORATION","Corporates","Fixed Income","4’803’402","0.18","4’803’401.50","4’806’000.00","00912XAN4","US00912XAN49","BQY7DD2","United States","-","USD","0.36","5.90","1.00","15/Sept/2024","4.25","0.36","-","5.90","0.36","5.90","USD","16/Sept/2014","16/Sept/2014"
"STIFEL FINANCIAL CORP","Corporates","Fixed Income","4’785’454","0.18","4’785’454.41","4’749’000.00","860630AD4","US860630AD42","BP8G2J7","United States","-","USD","0.20","6.38","1.00","18/Jul/2024","4.25","0.20","-","6.38","0.20","6.38","USD","18/Jul/2014","18/Jul/2014"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","4’772’938","0.18","4’772’938.49","4’692’000.00","292480AH3","US292480AH37","BD8R564","United States","-","USD","0.03","6.12","1.00","15/May/2024","3.90","0.04","-","6.12","0.04","6.12","USD","15/Nov/2015","22/Dec/2015"
"ONEOK INC","Corporates","Fixed Income","4’749’763","0.18","4’749’762.82","4’776’000.00","682680AX1","US682680AX11","BKFV9L1","United States","-","USD","0.33","5.85","1.00","01/Sept/2024","2.75","0.32","-","5.85","0.32","5.85","USD","15/Aug/2019","15/Aug/2019"
"EDISON INTERNATIONAL","Corporates","Fixed Income","4’745’198","0.18","4’745’198.46","4’726’000.00","281020AQ0","US281020AQ02","-","United States","-","USD","0.52","5.93","1.00","15/Nov/2024","3.55","0.51","-","5.93","0.51","5.93","USD","19/Nov/2019","19/Nov/2019"
"CNA FINANCIAL CORP","Corporates","Fixed Income","4’731’713","0.18","4’731’713.15","4’649’000.00","126117AS9","US126117AS92","BK1Q2Z5","United States","-","USD","0.03","5.33","1.00","15/May/2024","3.95","0.04","-","5.33","0.04","5.33","USD","27/Feb/2014","27/Feb/2014"
"INTERSTATE POWER & LIGHT CO","Corporates","Fixed Income","4’725’962","0.18","4’725’962.36","4’725’000.00","461070AL8","US461070AL87","BSQXCH9","United States","-","USD","0.56","5.63","1.00","01/Dec/2024","3.25","0.56","-","5.63","0.56","5.63","USD","24/Nov/2014","24/Nov/2014"
"MIDAMERICAN ENERGY COMPANY","Corporates","Fixed Income","4’706’569","0.18","4’706’568.95","4’745’000.00","595620AM7","US595620AM78","BL9FK79","United States","-","USD","0.44","5.70","1.00","15/Oct/2024","3.50","0.44","-","5.70","0.44","5.70","USD","03/Apr/2014","03/Apr/2014"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","4’701’951","0.18","4’701’951.49","4’729’000.00","842434CM2","US842434CM29","BYRKB96","United States","-","USD","0.36","5.84","1.00","15/Sept/2024","3.15","0.36","-","5.84","0.36","5.84","USD","11/Sept/2014","11/Sept/2014"
"CELULOSA ARAUCO Y CONSTITUCION SA","Corporates","Fixed Income","4’686’550","0.18","4’686’550.02","4’654’000.00","151191AZ6","US151191AZ66","BT9QF95","Chile","-","USD","0.24","6.25","1.00","01/Aug/2024","4.50","0.24","-","6.25","0.24","6.25","USD","22/Jul/2014","24/Nov/2014"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","4’686’617","0.18","4’686’617.22","4’640’000.00","58013MES9","US58013MES98","BN80PS5","United States","-","USD","0.10","5.82","1.00","10/Jun/2024","3.25","0.10","-","5.82","0.10","5.82","USD","09/Jun/2014","09/Jun/2014"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","4’662’302","0.18","4’662’301.76","4’650’000.00","892331AF6","US892331AF60","BKDML32","Japan","-","USD","0.16","5.47","1.00","02/Jul/2024","2.36","0.16","-","5.47","0.16","5.47","USD","02/Jul/2019","02/Jul/2019"
"BARCLAYS PLC","Corporates","Fixed Income","4’639’755","0.18","4’639’754.85","4’645’000.00","06738EAC9","US06738EAC93","BQR7Y25","United Kingdom","-","USD","0.35","6.43","1.00","11/Sept/2024","4.38","0.35","-","6.43","0.35","6.43","USD","11/Sept/2014","11/Sept/2014"
"WRKCO INC","Corporates","Fixed Income","4’638’332","0.18","4’638’332.27","4’671’000.00","96145DAB1","US96145DAB10","BJJDZ63","United States","-","USD","0.36","6.00","1.00","15/Sept/2024","3.00","0.36","-","6.00","0.36","6.00","USD","15/Sept/2018","15/Feb/2019"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","4’629’732","0.18","4’629’732.30","4’551’000.00","21036PBM9","US21036PBM95","-","United States","-","USD","0.02","3.54","1.00","09/May/2024","3.60","0.02","-","3.54","0.02","3.54","USD","09/May/2022","09/May/2022"
"NATIONAL BANK OF CANADA","Corporates","Fixed Income","4’613’947","0.17","4’613’946.78","4’665’000.00","63307A2P9","US63307A2P94","-","Canada","-","USD","0.26","5.69","1.00","06/Aug/2024","0.75","0.25","-","5.69","0.25","5.69","USD","06/Aug/2021","06/Aug/2021"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","4’610’434","0.17","4’610’433.52","4’659’000.00","456873AB4","US456873AB47","BRZ2H20","United States","-","USD","0.49","5.73","1.00","01/Nov/2024","3.55","0.48","-","5.73","0.48","5.73","USD","28/Oct/2014","28/Oct/2014"
"DISCOVERY COMMUNICATIONS LLC","Corporates","Fixed Income","4’603’956","0.17","4’603’955.61","4’572’000.00","25470DBC2","US25470DBC20","BJ064Q4","United States","-","USD","0.51","6.03","1.00","15/Nov/2024","3.90","0.51","-","6.03","0.51","6.03","USD","15/Nov/2018","02/Apr/2019"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","4’589’482","0.17","4’589’481.94","4’547’000.00","254709AK4","US254709AK45","BSHZYF6","United States","-","USD","0.49","5.96","1.00","06/Nov/2024","3.95","0.49","-","5.96","0.49","5.96","USD","06/Nov/2014","06/Nov/2014"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","4’584’241","0.17","4’584’241.06","4’661’000.00","24422EVU0","US24422EVU09","-","United States","-","USD","0.35","5.60","1.00","10/Sept/2024","0.63","0.35","-","5.60","0.35","5.60","USD","10/Sept/2021","10/Sept/2021"
"HASBRO INC","Corporates","Fixed Income","4’578’584","0.17","4’578’584.34","4’587’000.00","418056AX5","US418056AX57","-","United States","-","USD","0.53","5.90","1.00","19/Nov/2024","3.00","0.52","-","5.90","0.52","5.90","USD","19/Nov/2019","19/Nov/2019"
"QUANTA SERVICES INC.","Corporates","Fixed Income","4’577’948","0.17","4’577’948.41","4’669’000.00","74762EAG7","US74762EAG70","-","United States","-","USD","0.40","5.98","1.00","01/Oct/2024","0.95","0.40","-","5.98","0.40","5.98","USD","23/Sept/2021","23/Sept/2021"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","4’576’679","0.17","4’576’679.08","4’585’000.00","00774MAM7","US00774MAM73","BK1WVZ6","Ireland","-","USD","0.28","5.72","1.00","14/Aug/2024","2.88","0.28","-","5.72","0.28","5.72","USD","14/Aug/2019","14/Aug/2019"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Corporates","Fixed Income","4’571’403","0.17","4’571’402.54","4’531’000.00","68233JBM5","US68233JBM53","-","United States","-","USD","0.09","5.98","1.00","01/Jun/2024","2.75","0.08","-","5.98","0.08","5.98","USD","23/May/2019","15/Nov/2019"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","4’546’677","0.17","4’546’677.25","4’616’000.00","37940XAF9","US37940XAF96","-","United States","-","USD","0.52","5.72","1.00","15/Nov/2024","1.50","0.52","-","5.72","0.52","5.72","USD","22/Nov/2021","22/Nov/2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","4’544’233","0.17","4’544’233.49","4’606’000.00","89236TGL3","US89236TGL35","-","United States","-","USD","0.42","5.51","1.00","07/Oct/2024","2.00","0.42","-","5.51","0.42","5.51","USD","07/Oct/2019","07/Oct/2019"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","4’535’403","0.17","4’535’402.50","4’579’000.00","776743AH9","US776743AH99","BKRLVN5","United States","-","USD","0.36","5.81","1.00","15/Sept/2024","2.35","0.36","-","5.81","0.36","5.81","USD","26/Aug/2019","26/Aug/2019"
"BROWN & BROWN INC","Corporates","Fixed Income","4’525’327","0.17","4’525’326.73","4’530’000.00","115236AA9","US115236AA91","BQWJG19","United States","-","USD","0.36","5.97","1.00","15/Sept/2024","4.20","0.36","-","5.97","0.36","5.97","USD","18/Sept/2014","18/Sept/2014"
"ARROW ELECTRONICS INC","Corporates","Fixed Income","4’522’581","0.17","4’522’580.95","4’542’000.00","042735BG4","US042735BG47","BF58GZ0","United States","-","USD","0.35","5.89","1.00","08/Sept/2024","3.25","0.34","-","5.89","0.34","5.89","USD","08/Sept/2017","08/Sept/2017"
"COMERICA BANK","Corporates","Fixed Income","4’513’150","0.17","4’513’150.21","4’520’000.00","20034DJA8","US20034DJA81","BK9FGQ3","United States","-","USD","0.22","6.24","1.00","23/Jul/2024","2.50","0.22","-","6.24","0.22","6.24","USD","23/Jul/2019","23/Jul/2019"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","4’506’716","0.17","4’506’715.91","4’553’000.00","09261HAH0","US09261HAH03","-","United States","-","USD","0.54","6.18","1.00","22/Nov/2024","2.35","0.53","-","6.18","0.53","6.18","USD","22/May/2022","08/Aug/2022"
"PNC BANK NA","Corporates","Fixed Income","4’506’380","0.17","4’506’379.65","4’554’000.00","69353REF1","US69353REF10","BSBMWR1","United States","-","USD","0.48","5.51","1.00","30/Oct/2024","3.30","0.48","-","5.51","0.48","5.51","USD","30/Oct/2014","30/Oct/2014"
"D R HORTON INC","Corporates","Fixed Income","4’504’319","0.17","4’504’318.69","4’562’000.00","23331ABM0","US23331ABM09","-","United States","-","USD","0.44","5.62","1.00","15/Oct/2024","2.50","0.44","-","5.62","0.44","5.62","USD","10/Oct/2019","10/Oct/2019"
"ENBRIDGE INC","Corporates","Fixed Income","4’476’963","0.17","4’476’963.20","4’426’000.00","29250NAH8","US29250NAH89","BN56J95","Canada","-","USD","0.10","5.61","1.00","10/Jun/2024","3.50","0.10","-","5.61","0.10","5.61","USD","04/Jun/2014","04/Jun/2014"
"FLORIDA POWER & LIGHT CO","Corporates","Fixed Income","4’471’880","0.17","4’471’879.94","4’421’000.00","341081FK8","US341081FK84","BMMB3D8","United States","-","USD","0.09","5.82","1.00","01/Jun/2024","3.25","0.08","-","5.82","0.08","5.82","USD","15/May/2014","15/May/2014"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","4’469’096","0.17","4’469’096.13","4’522’000.00","904764BN6","US904764BN68","-","United Kingdom","-","USD","0.27","5.40","1.00","12/Aug/2024","0.63","0.27","-","5.40","0.27","5.40","USD","12/Aug/2021","12/Aug/2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","4’455’354","0.17","4’455’353.62","4’450’000.00","91324PEM0","US91324PEM05","-","United States","-","USD","0.44","5.25","1.00","15/Oct/2024","5.00","0.44","-","5.25","0.44","5.25","USD","28/Oct/2022","28/Oct/2022"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","4’441’409","0.17","4’441’408.79","4’393’000.00","824348AV8","US824348AV80","BDGKSS8","United States","-","USD","0.09","5.65","1.00","01/Jun/2024","3.13","0.08","-","5.65","0.08","5.65","USD","16/May/2017","16/May/2017"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","4’433’297","0.17","4’433’296.64","4’386’000.00","24422ESP5","US24422ESP50","BN8MK97","United States","-","USD","0.11","5.31","1.00","12/Jun/2024","3.35","0.11","-","5.31","0.11","5.31","USD","12/Jun/2014","12/Jun/2014"
"SUMITOMO MITSUI BANKING CORPORATIO MTN","Corporates","Fixed Income","4’418’056","0.17","4’418’056.33","4’390’000.00","865622BN3","US865622BN30","BP4W4V5","Japan","-","USD","0.19","5.50","1.00","11/Jul/2024","3.40","0.19","-","5.50","0.19","5.50","USD","11/Jul/2014","11/Jul/2014"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","4’412’765","0.17","4’412’765.41","4’397’000.00","02665WCZ2","US02665WCZ23","BJGRLX7","United States","-","USD","0.15","5.49","1.00","27/Jun/2024","2.40","0.15","-","5.49","0.15","5.49","USD","27/Jun/2019","27/Jun/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","4’412’706","0.17","4’412’705.69","4’370’000.00","69371RR81","US69371RR811","-","United States","-","USD","0.11","5.20","1.00","13/Jun/2024","3.15","0.11","-","5.20","0.11","5.20","USD","13/Jun/2022","13/Jun/2022"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","4’409’071","0.17","4’409’071.37","4’414’000.00","911312BL9","US911312BL96","BF18MZ6","United States","-","USD","0.52","5.50","1.00","15/Nov/2024","2.80","0.51","-","5.50","0.51","5.50","USD","14/Nov/2017","14/Nov/2017"
"BRUNSWICK CORPORATION","Corporates","Fixed Income","4’379’824","0.17","4’379’824.47","4’440’000.00","117043AS8","US117043AS82","-","United States","-","USD","0.29","6.13","1.00","18/Aug/2024","0.85","0.29","-","6.13","0.29","6.13","USD","18/Aug/2021","18/Aug/2021"
"AUTONATION INC","Corporates","Fixed Income","4’378’309","0.17","4’378’308.72","4’365’000.00","05329WAN2","US05329WAN20","BD390Z9","United States","-","USD","0.52","6.03","1.00","15/Nov/2024","3.50","0.51","-","6.03","0.51","6.03","USD","10/Nov/2017","10/Nov/2017"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","4’369’269","0.17","4’369’268.99","4’394’000.00","369550AY4","US369550AY45","BF6S659","United States","-","USD","0.52","5.57","1.00","15/Nov/2024","2.38","0.52","-","5.57","0.52","5.57","USD","14/Sept/2017","14/Sept/2017"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","4’368’688","0.17","4’368’687.99","4’420’000.00","29736RAN0","US29736RAN08","-","United States","-","USD","0.56","5.54","1.00","01/Dec/2024","2.00","0.56","-","5.54","0.56","5.54","USD","21/Nov/2019","21/Nov/2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","4’331’765","0.16","4’331’765.40","4’347’000.00","06406HCX5","US06406HCX52","BQRB182","United States","-","USD","0.35","5.53","1.00","11/Sept/2024","3.25","0.35","-","5.53","0.35","5.53","USD","11/Sept/2014","11/Sept/2014"
"LOWES COMPANIES INC","Corporates","Fixed Income","4’317’879","0.16","4’317’879.36","4’341’000.00","548661DD6","US548661DD67","BQQLW57","United States","-","USD","0.36","5.70","1.00","15/Sept/2024","3.13","0.36","-","5.70","0.36","5.70","USD","10/Sept/2014","10/Sept/2014"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","4’300’217","0.16","4’300’217.30","4’390’000.00","89114TZK1","US89114TZK14","-","Canada","-","USD","0.60","5.49","1.00","13/Dec/2024","1.25","0.59","-","5.49","0.59","5.49","USD","13/Dec/2021","13/Dec/2021"
"DEVON ENERGY CORPORATION","Corporates","Fixed Income","4’277’942","0.16","4’277’941.91","4’260’000.00","25179MBC6","US25179MBC64","-","United States","-","USD","0.36","5.94","1.00","15/Sept/2024","5.25","0.36","-","5.94","0.36","5.94","USD","15/Sept/2021","29/Dec/2021"
"AMERISOURCEBERGEN CORPORATION","Corporates","Fixed Income","4’264’394","0.16","4’264’393.86","4’201’000.00","03073EAL9","US03073EAL92","BMPQNP2","United States","-","USD","0.03","5.21","1.00","15/May/2024","3.40","0.04","-","5.21","0.04","5.21","USD","22/May/2014","22/May/2014"
