﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fund Holdings as of,"22/Apr/2024"
Inception Date,"10/Apr/2018"
Shares Outstanding,"40’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","1’743’746.12","0.11","1’743’746.12","77’431.00","22.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrials","Equity","1’739’948.56","0.11","1’739’948.56","22’876.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","1’737’168.25","0.11","1’737’168.25","7’775.00","223.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrials","Equity","1’734’957.99","0.11","1’734’957.99","11’673.00","148.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","1’729’013.94","0.11","1’729’013.94","7’677.00","225.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","1’725’016.00","0.11","1’725’016.00","56’800.00","30.37","United States","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","1’723’293.31","0.11","1’723’293.31","8’383.00","205.57","United States","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energy","Equity","1’717’306.50","0.11","1’717’306.50","88’067.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Equity","1’680’197.96","0.11","1’680’197.96","26’909.00","62.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Consumer Discretionary","Equity","1’677’457.88","0.11","1’677’457.88","106’034.00","15.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Equity","1’671’220.58","0.11","1’671’220.58","65’822.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrials","Equity","1’662’822.00","0.11","1’662’822.00","11’205.00","148.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrials","Equity","1’660’205.54","0.11","1’660’205.54","8’114.00","204.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","1’659’594.69","0.11","1’659’594.69","7’839.00","211.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Equity","1’658’895.12","0.11","1’658’895.12","49’416.00","33.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","1’649’576.72","0.11","1’649’576.72","34’309.00","48.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Utilities","Equity","1’647’540.48","0.11","1’647’540.48","15’584.00","105.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","1’644’478.92","0.11","1’644’478.92","33’404.00","49.23","United States","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’643’057.35","0.11","1’643’057.35","16’615.00","98.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","1’641’079.44","0.11","1’641’079.44","29’484.00","55.66","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","1’637’358.39","0.11","1’637’358.39","30’271.00","54.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","1’632’604.59","0.11","1’632’604.59","26’883.00","60.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Health Care","Equity","1’627’790.50","0.11","1’627’790.50","6’925.00","235.06","United States","NASDAQ","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","1’626’677.70","0.11","1’626’677.70","181’955.00","8.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","1’623’412.04","0.11","1’623’412.04","25’138.00","64.58","United States","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","1’622’409.25","0.11","1’622’409.25","17’105.00","94.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","1’616’725.92","0.11","1’616’725.92","48’376.00","33.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","1’614’881.28","0.11","1’614’881.28","45’464.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","1’592’470.47","0.10","1’592’470.47","27’273.00","58.39","United States","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","1’590’525.30","0.10","1’590’525.30","10’290.00","154.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","1’590’332.89","0.10","1’590’332.89","31’043.00","51.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Consumer Staples","Equity","1’588’011.48","0.10","1’588’011.48","28’831.00","55.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","1’575’220.08","0.10","1’575’220.08","16’989.00","92.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’571’072.67","0.10","1’571’072.67","39’267.00","40.01","United States","NASDAQ","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","1’568’554.02","0.10","1’568’554.02","9’603.00","163.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Utilities","Equity","1’560’242.00","0.10","1’560’242.00","41’059.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Consumer Discretionary","Equity","1’553’898.06","0.10","1’553’898.06","20’123.00","77.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","1’552’035.40","0.10","1’552’035.40","75’820.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","1’550’526.30","0.10","1’550’526.30","9’630.00","161.01","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","1’548’916.80","0.10","1’548’916.80","322’691.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Real Estate","Equity","1’547’686.25","0.10","1’547’686.25","112’559.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrials","Equity","1’540’068.39","0.10","1’540’068.39","90’539.00","17.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","1’537’266.27","0.10","1’537’266.27","81’813.00","18.79","United States","NASDAQ","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","1’536’878.21","0.10","1’536’878.21","40’583.00","37.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Equity","1’523’962.72","0.10","1’523’962.72","7’934.00","192.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Health Care","Equity","1’517’814.00","0.10","1’517’814.00","84’323.00","18.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","1’512’090.02","0.10","1’512’090.02","39’062.00","38.71","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","1’504’452.81","0.10","1’504’452.81","16’527.00","91.03","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","1’499’498.52","0.10","1’499’498.52","28’551.00","52.52","United States","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","1’494’676.96","0.10","1’494’676.96","82’306.00","18.16","United States","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Equity","1’482’267.06","0.10","1’482’267.06","89’998.00","16.47","United States","NASDAQ","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Equity","1’480’700.00","0.10","1’480’700.00","850.00","1’742.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1’479’875.04","0.10","1’479’875.04","61’816.00","23.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Equity","1’475’248.32","0.10","1’475’248.32","96’992.00","15.21","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","1’475’280.18","0.10","1’475’280.18","85’822.00","17.19","United States","NASDAQ","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","1’474’592.28","0.10","1’474’592.28","9’849.00","149.72","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","1’473’761.80","0.10","1’473’761.80","34’636.00","42.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1’469’451.71","0.10","1’469’451.71","12’973.00","113.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","1’461’389.30","0.10","1’461’389.30","25’153.00","58.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrials","Equity","1’461’150.00","0.10","1’461’150.00","15’000.00","97.41","United States","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","1’456’124.76","0.09","1’456’124.76","51’526.00","28.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","1’455’845.11","0.09","1’455’845.11","390’307.00","3.73","United States","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Consumer Discretionary","Equity","1’453’489.34","0.09","1’453’489.34","31’454.00","46.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","1’453’459.24","0.09","1’453’459.24","78’821.00","18.44","United States","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materials","Equity","1’446’273.20","0.09","1’446’273.20","84’380.00","17.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","1’443’325.40","0.09","1’443’325.40","25’366.00","56.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Utilities","Equity","1’442’933.38","0.09","1’442’933.38","62’573.00","23.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1’437’144.50","0.09","1’437’144.50","16’858.00","85.25","United States","NASDAQ","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","1’436’265.74","0.09","1’436’265.74","25’874.00","55.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","1’431’544.65","0.09","1’431’544.65","25’995.00","55.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrials","Equity","1’418’393.92","0.09","1’418’393.92","35’936.00","39.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","1’415’256.00","0.09","1’415’256.00","64’920.00","21.80","United States","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Health Care","Equity","1’414’868.82","0.09","1’414’868.82","42’797.00","33.06","United States","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Consumer Discretionary","Equity","1’413’147.80","0.09","1’413’147.80","14’174.00","99.70","United States","NASDAQ","USD","1.00","USD","-"
"MAC","MACERICH REIT","Real Estate","Equity","1’405’227.78","0.09","1’405’227.78","89’562.00","15.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Consumer Discretionary","Equity","1’405’011.84","0.09","1’405’011.84","223’728.00","6.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","1’403’305.28","0.09","1’403’305.28","36’968.00","37.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","1’401’355.40","0.09","1’401’355.40","58’220.00","24.07","United States","NASDAQ","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Consumer Discretionary","Equity","1’399’555.56","0.09","1’399’555.56","25’572.00","54.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","1’394’567.97","0.09","1’394’567.97","33’133.00","42.09","United States","NASDAQ","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Consumer Discretionary","Equity","1’390’948.58","0.09","1’390’948.58","24’241.00","57.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","1’387’539.54","0.09","1’387’539.54","46’159.00","30.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","1’384’787.36","0.09","1’384’787.36","46’283.00","29.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","1’384’020.12","0.09","1’384’020.12","54’618.00","25.34","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’376’934.04","0.09","1’376’934.04","31’516.00","43.69","United States","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","1’370’634.24","0.09","1’370’634.24","356’936.00","3.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","1’369’914.70","0.09","1’369’914.70","13’993.00","97.90","United States","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","1’369’053.60","0.09","1’369’053.60","29’892.00","45.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","1’365’824.34","0.09","1’365’824.34","57’923.00","23.58","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","1’349’208.16","0.09","1’349’208.16","29’797.00","45.28","United States","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’346’497.74","0.09","1’346’497.74","46’463.00","28.98","United States","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrials","Equity","1’345’461.00","0.09","1’345’461.00","68’998.00","19.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1’345’093.89","0.09","1’345’093.89","21’327.00","63.07","United States","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrials","Equity","1’343’722.50","0.09","1’343’722.50","17’565.00","76.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","1’342’435.94","0.09","1’342’435.94","71’179.00","18.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1’342’231.64","0.09","1’342’231.64","14’711.00","91.24","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","1’339’633.50","0.09","1’339’633.50","34’950.00","38.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","1’331’362.44","0.09","1’331’362.44","66’204.00","20.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Consumer Discretionary","Equity","1’330’433.58","0.09","1’330’433.58","17’247.00","77.14","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","1’329’158.60","0.09","1’329’158.60","26’180.00","50.77","United States","NASDAQ","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Consumer Discretionary","Equity","1’327’026.12","0.09","1’327’026.12","16’644.00","79.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1’326’725.10","0.09","1’326’725.10","24’610.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","1’326’304.08","0.09","1’326’304.08","14’678.00","90.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","1’316’382.08","0.09","1’316’382.08","14’528.00","90.61","United States","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrials","Equity","1’312’244.79","0.09","1’312’244.79","18’511.00","70.89","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","1’311’392.75","0.09","1’311’392.75","17’335.00","75.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","1’304’672.24","0.09","1’304’672.24","10’583.00","123.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","1’299’226.77","0.08","1’299’226.77","39’051.00","33.27","United States","NASDAQ","USD","1.00","USD","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Financials","Equity","1’298’755.26","0.08","1’298’755.26","32’706.00","39.71","United States","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Equity","1’298’046.75","0.08","1’298’046.75","57’057.00","22.75","United States","NASDAQ","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","1’292’242.95","0.08","1’292’242.95","21’921.00","58.95","United States","NASDAQ","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","1’286’413.80","0.08","1’286’413.80","21’930.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","1’284’888.30","0.08","1’284’888.30","6’574.00","195.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Consumer Staples","Equity","1’279’194.68","0.08","1’279’194.68","16’028.00","79.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Health Care","Equity","1’277’383.23","0.08","1’277’383.23","107’253.00","11.91","United States","NASDAQ","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energy","Equity","1’276’319.22","0.08","1’276’319.22","66’858.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Equity","1’273’835.48","0.08","1’273’835.48","65’594.00","19.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energy","Equity","1’273’729.55","0.08","1’273’729.55","56’285.00","22.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materials","Equity","1’267’414.36","0.08","1’267’414.36","10’781.00","117.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","1’267’021.25","0.08","1’267’021.25","92’147.00","13.75","United States","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrials","Equity","1’265’232.00","0.08","1’265’232.00","45’975.00","27.52","United States","NASDAQ","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","1’256’553.60","0.08","1’256’553.60","55’112.00","22.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","1’255’440.60","0.08","1’255’440.60","24’660.00","50.91","United States","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrials","Equity","1’249’523.04","0.08","1’249’523.04","114’216.00","10.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Consumer Discretionary","Equity","1’249’127.36","0.08","1’249’127.36","108’056.00","11.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","1’248’680.20","0.08","1’248’680.20","24’590.00","50.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABM","ABM INDUSTRIES INC","Industrials","Equity","1’247’858.82","0.08","1’247’858.82","28’067.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","1’247’391.36","0.08","1’247’391.36","62’432.00","19.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","1’242’612.63","0.08","1’242’612.63","33’057.00","37.59","United States","NASDAQ","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","1’242’248.34","0.08","1’242’248.34","22’611.00","54.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materials","Equity","1’241’866.41","0.08","1’241’866.41","46’987.00","26.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Equity","1’239’698.50","0.08","1’239’698.50","71’950.00","17.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","1’238’206.80","0.08","1’238’206.80","142’980.00","8.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","1’237’257.70","0.08","1’237’257.70","28’235.00","43.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","1’233’500.45","0.08","1’233’500.45","28’015.00","44.03","United States","NASDAQ","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","1’233’241.20","0.08","1’233’241.20","6’717.00","183.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrials","Equity","1’227’683.60","0.08","1’227’683.60","171’704.00","7.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","1’226’370.69","0.08","1’226’370.69","28’173.00","43.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","Financials","Equity","1’225’093.38","0.08","1’225’093.38","26’194.00","46.77","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","1’222’290.96","0.08","1’222’290.96","8’654.00","141.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","1’221’933.90","0.08","1’221’933.90","25’014.00","48.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRIM","PRIMORIS SERVICES CORP","Industrials","Equity","1’219’923.00","0.08","1’219’923.00","27’414.00","44.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","1’218’429.68","0.08","1’218’429.68","74’204.00","16.42","United States","NASDAQ","USD","1.00","USD","-"
"ELME","ELME","Real Estate","Equity","1’218’029.44","0.08","1’218’029.44","80’986.00","15.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Health Care","Equity","1’212’185.30","0.08","1’212’185.30","28’793.00","42.10","United States","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","1’209’352.68","0.08","1’209’352.68","41’473.00","29.16","United States","NASDAQ","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrials","Equity","1’205’980.73","0.08","1’205’980.73","8’797.00","137.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’202’632.50","0.08","1’202’632.50","23’466.00","51.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Utilities","Equity","1’197’338.38","0.08","1’197’338.38","43’603.00","27.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAA","STAAR SURGICAL","Health Care","Equity","1’193’914.40","0.08","1’193’914.40","25’648.00","46.55","United States","NASDAQ","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","1’189’819.16","0.08","1’189’819.16","127’663.00","9.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","1’189’299.30","0.08","1’189’299.30","178’842.00","6.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","1’187’582.25","0.08","1’187’582.25","72’635.00","16.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Equity","1’187’066.43","0.08","1’187’066.43","20’323.00","58.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","1’186’381.35","0.08","1’186’381.35","15’255.00","77.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSN","PARSONS CORP","Industrials","Equity","1’184’632.68","0.08","1’184’632.68","15’211.00","77.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRN","TRINITY INDUSTRIES INC","Industrials","Equity","1’174’232.04","0.08","1’174’232.04","44’428.00","26.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
