﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RELLN","RELX FINANCE BV RegS","Technologie","Anleihen","169.958,98","0,04","169.958,98","175.000,00","175.000,00","95,83","Vereinigtes Königreich","-","1,97","12.Mai2026","1,38","EUR","22.März2016"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Consumer Non-Cyclical","Anleihen","169.849,10","0,04","169.849,10","200.000,00","200.000,00","84,71","Vereinigte Staaten","-","5,30","22.Sept.2029","0,38","EUR","22.Sept.2020"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Anleihen","169.763,11","0,04","169.763,11","150.000,00","150.000,00","107,50","Vereinigte Staaten","-","3,51","15.Mai2028","6,13","EUR","15.Mai2023"
"MYTIL","MYTILINEOS SA RegS","Elektro-","Anleihen","169.594,25","0,04","169.594,25","175.000,00","175.000,00","95,86","Griechenland","-","2,41","30.Okt.2026","2,25","EUR","28.Apr.2021"
"IHGLN","INTERCONTINENTAL HOTELS GROUP PLC MTN RegS","Zyklische Konsumgüter","Anleihen","169.510,79","0,04","169.510,79","170.000,00","170.000,00","98,86","Vereinigtes Königreich","-","0,46","08.Okt.2024","1,63","EUR","08.Okt.2020"
"SEGPLP","SELP FINANCE SARL RegS","REITS","Anleihen","169.061,43","0,04","169.061,43","175.000,00","175.000,00","95,99","Luxemburg","-","1,54","20.Nov.2025","1,50","EUR","20.Nov.2017"
"DXC","DXC TECHNOLOGY CO","Technologie","Anleihen","168.936,54","0,04","168.936,54","175.000,00","175.000,00","96,09","Vereinigte Staaten","-","1,69","15.Jan.2026","1,75","EUR","26.Sept.2018"
"VGPBB","VGP NV RegS","Financial Other","Anleihen","168.858,47","0,04","168.858,47","200.000,00","200.000,00","83,86","Belgien","-","5,32","17.Jan.2030","2,25","EUR","17.Jan.2022"
"AARB","AAREAL BANK AG MTN RegS","Bankwesen","Anleihen","168.805,62","0,04","168.805,62","200.000,00","200.000,00","84,30","Deutschland","-","3,54","23.Nov.2027","0,25","EUR","23.Nov.2020"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Basic Industry","Anleihen","168.721,75","0,04","168.721,75","175.000,00","175.000,00","96,24","Südafrika","-","1,83","11.März2026","1,63","EUR","11.März2019"
"LIFP","KLEPIERRE SA MTN RegS","REITS","Anleihen","168.703,95","0,04","168.703,95","200.000,00","200.000,00","83,79","Frankreich","-","7,92","13.Dez.2032","1,63","EUR","11.Dez.2017"
"ARNDTN","AROUNDTOWN SA MTN RegS","Financial Other","Anleihen","168.659,06","0,04","168.659,06","200.000,00","200.000,00","84,33","Deutschland","-","2,94","15.Apr.2027","0,38","EUR","15.Dez.2021"
"BNRGR","BRENNTAG FINANCE BV MTN RegS","Basic Industry","Anleihen","168.663,61","0,04","168.663,61","200.000,00","200.000,00","84,07","Deutschland","-","5,32","06.Okt.2029","0,50","EUR","06.Okt.2021"
"TVOYFH","TEOLLISUUDEN VOIMA OYJ MTN RegS","Elektro-","Anleihen","168.632,19","0,04","168.632,19","175.000,00","175.000,00","96,23","Finnland","-","2,77","31.März2027","2,63","EUR","31.März2022"
"BAYNGR","BAYER AG RegS","Consumer Non-Cyclical","Anleihen","168.589,51","0,04","168.589,51","200.000,00","200.000,00","84,20","Deutschland","-","4,63","12.Jan.2029","0,38","EUR","12.Jan.2021"
"WPC","WPC EUROBOND BV","REITS","Anleihen","168.578,90","0,04","168.578,90","175.000,00","175.000,00","96,28","Vereinigte Staaten","-","1,90","09.Apr.2026","2,25","EUR","09.Okt.2018"
"ENGIFP","ENGIE SA RegS","Erdgas","Anleihen","168.452,06","0,04","168.452,06","200.000,00","200.000,00","82,74","Frankreich","-","6,14","31.Dez.2079","1,88","EUR","02.Juli2021"
"ANNGR","VONOVIA FINANCE BV RegS","Financial Other","Anleihen","168.120,45","0,04","168.120,45","200.000,00","200.000,00","83,28","Deutschland","-","5,91","09.Juli2030","1,00","EUR","09.Juli2020"
"VGASDE","VIER GAS TRANSPORT GMBH RegS","Erdgas","Anleihen","167.730,90","0,04","167.730,90","200.000,00","200.000,00","83,79","Deutschland","-","5,30","10.Sept.2029","0,13","EUR","10.Sept.2019"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Anleihen","167.510,12","0,04","167.510,12","179.000,00","179.000,00","93,29","Frankreich","-","2,66","15.Jan.2027","1,13","EUR","15.Jan.2020"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Anleihen","167.265,63","0,04","167.265,63","169.000,00","169.000,00","97,40","Frankreich","-","2,34","01.Okt.2026","2,88","EUR","11.März2016"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","REITS","Anleihen","167.084,38","0,04","167.084,38","200.000,00","200.000,00","82,74","Frankreich","-","6,02","17.Sept.2030","1,38","EUR","17.Sept.2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","REITS","Anleihen","166.901,93","0,04","166.901,93","200.000,00","200.000,00","81,36","Frankreich","-","11,48","14.Mai2038","2,25","EUR","15.Mai2018"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Produktionsmittel","Anleihen","166.844,69","0,04","166.844,69","175.000,00","175.000,00","93,62","Deutschland","-","3,75","24.Apr.2028","1,75","EUR","24.Apr.2018"
"TEREGA","TEREGA SA RegS","Erdgas","Anleihen","166.747,72","0,04","166.747,72","200.000,00","200.000,00","82,86","Frankreich","-","6,13","17.Sept.2030","0,88","EUR","17.Sept.2020"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Versicherung","Anleihen","166.199,13","0,04","166.199,13","200.000,00","200.000,00","81,26","Frankreich","-","6,78","21.Apr.2042","1,85","EUR","21.Okt.2021"
"VITRRA","VITERRA FINANCE BV MTN RegS","Consumer Non-Cyclical","Anleihen","166.152,65","0,04","166.152,65","175.000,00","175.000,00","94,73","Niederlande","-","1,41","24.Sept.2025","0,38","EUR","24.Sept.2021"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Elektro-","Anleihen","166.092,31","0,04","166.092,31","200.000,00","200.000,00","82,64","Australien","-","6,13","25.Aug.2030","0,63","EUR","25.Feb.2020"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transport","Anleihen","166.124,95","0,04","166.124,95","200.000,00","200.000,00","82,88","Vereinigtes Königreich","-","8,91","14.März2034","1,88","EUR","14.März2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Bankwesen","Anleihen","166.064,18","0,04","166.064,18","200.000,00","200.000,00","81,88","Österreich","-","3,73","17.Juni2033","1,38","EUR","17.Juni2021"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Anleihen","165.912,89","0,04","165.912,89","200.000,00","200.000,00","82,71","Frankreich","-","6,31","24.Okt.2030","0,50","EUR","24.Okt.2019"
"WPC","WPC EUROBOND BV","REITS","Anleihen","165.893,02","0,04","165.893,02","200.000,00","200.000,00","82,11","Vereinigte Staaten","-","5,83","01.Juni2030","0,95","EUR","08.März2021"
"EUROGR","EUROGRID GMBH RegS","Elektro-","Anleihen","165.744,83","0,04","165.744,83","200.000,00","200.000,00","81,84","Deutschland","-","7,53","15.Mai2032","1,11","EUR","15.Mai2020"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","REITS","Anleihen","165.527,04","0,04","165.527,04","200.000,00","200.000,00","82,37","Frankreich","-","5,33","04.Nov.2029","0,88","EUR","04.Nov.2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Anleihen","165.558,35","0,04","165.558,35","200.000,00","200.000,00","82,61","Frankreich","-","6,50","15.Jan.2031","0,66","EUR","15.Jan.2020"
"NATUEN","NORTEGAS ENERGIA DISTRIBUCION SAU MTN RegS","Erdgas","Anleihen","165.405,65","0,04","165.405,65","175.000,00","175.000,00","93,37","Spanien","-","3,25","28.Sept.2027","2,06","EUR","28.Sept.2017"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","REITS","Anleihen","165.408,76","0,04","165.408,76","200.000,00","200.000,00","82,46","Frankreich","-","8,90","27.Feb.2034","1,75","EUR","27.Feb.2019"
"NGGLN","NATIONAL GRID NORTH AMERICA INC MTN RegS","Elektro-","Anleihen","164.985,89","0,04","164.985,89","175.000,00","175.000,00","94,18","Vereinigte Staaten","-","1,73","20.Jan.2026","0,41","EUR","20.Jan.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","164.978,69","0,04","164.978,69","150.000,00","150.000,00","109,31","Israel","-","4,38","15.Sept.2029","7,38","EUR","09.März2023"
"WORAU","WORLEY US FINANCE SUB LTD MTN RegS","Industrial Other","Anleihen","164.870,04","0,04","164.870,04","175.000,00","175.000,00","93,46","Australien","-","2,08","09.Juni2026","0,88","EUR","09.Juni2021"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Anleihen","164.796,54","0,04","164.796,54","200.000,00","200.000,00","81,52","Niederlande","-","8,52","02.Juni2033","1,00","EUR","02.Juni2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Anleihen","164.679,32","0,04","164.679,32","175.000,00","175.000,00","93,74","Vereinigtes Königreich","-","2,54","24.Nov.2026","0,90","EUR","24.Mai2019"
"DLR","DIGITAL DUTCH FINCO BV RegS","REITS","Anleihen","164.597,96","0,04","164.597,96","200.000,00","200.000,00","82,04","Vereinigte Staaten","-","6,42","01.Feb.2031","1,25","EUR","26.Juni2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","164.504,80","0,04","164.504,80","150.000,00","150.000,00","109,04","Italien","-","7,19","08.März2033","5,63","EUR","08.März2023"
"VATFAL","VATTENFALL AB MTN RegS","Gehalten, keine Gewährleistung","Anleihen","164.211,67","0,04","164.211,67","175.000,00","175.000,00","93,43","Schweden","-","2,13","24.Juni2026","0,50","EUR","24.Juni2019"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","164.088,58","0,04","164.088,58","175.000,00","175.000,00","93,32","Vereinigte Staaten","-","2,79","15.März2027","1,50","EUR","18.Nov.2019"
"HMSOLN","HAMMERSON IRELAND FINANCE DAC RegS","REITS","Anleihen","163.889,73","0,04","163.889,73","175.000,00","175.000,00","92,12","Vereinigtes Königreich","-","2,97","03.Juni2027","1,75","EUR","03.Juni2021"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Anleihen","163.781,45","0,04","163.781,45","175.000,00","175.000,00","93,47","Vereinigtes Königreich","-","2,81","13.März2027","1,25","EUR","13.März2015"
"ALOFP","ALSTOM SA RegS","Produktionsmittel","Anleihen","163.682,72","0,04","163.682,72","200.000,00","200.000,00","81,84","Frankreich","-","4,67","11.Jan.2029","0,00","EUR","11.Jan.2021"
"FRLBP","LA BANQUE POSTALE MTN RegS","Gehalten, keine Gewährleistung","Anleihen","163.593,67","0,04","163.593,67","200.000,00","200.000,00","81,18","Frankreich","-","6,86","23.Juni2031","0,75","EUR","23.Juni2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Basic Industry","Anleihen","163.394,69","0,04","163.394,69","175.000,00","175.000,00","93,34","Vereinigte Staaten","-","4,04","15.Apr.2029","3,38","EUR","31.März2021"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBE NC11 RegS","Local Authority","Anleihen","163.221,54","0,04","163.221,54","200.000,00","200.000,00","80,27","Deutschland","-","7,26","31.Aug.2081","2,13","EUR","31.Aug.2021"
"EOANGR","E.ON SE MTN RegS","Elektro-","Anleihen","163.104,07","0,04","163.104,07","175.000,00","175.000,00","91,73","Deutschland","-","4,75","22.Mai2029","1,63","EUR","22.Mai2017"
"ENXFP","EURONEXT NV RegS","Brokerage/Asset Managers/Exchanges","Anleihen","163.048,54","0,04","163.048,54","175.000,00","175.000,00","93,06","Niederlande","-","2,05","17.Mai2026","0,13","EUR","17.Mai2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Utility Other","Anleihen","162.866,05","0,04","162.866,05","200.000,00","200.000,00","81,23","Frankreich","-","7,39","15.Jan.2032","0,80","EUR","15.Juni2020"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Zyklische Konsumgüter","Anleihen","162.624,59","0,04","162.624,59","150.000,00","150.000,00","106,22","Vereinigte Staaten","-","3,02","15.Juli2031","8,50","EUR","24.Mai2023"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Elektro-","Anleihen","162.577,31","0,04","162.577,31","175.000,00","175.000,00","91,97","Spanien","-","0,08","01.Jan.2028","3,13","EUR","17.Dez.2020"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Anleihen","162.485,14","0,04","162.485,14","200.000,00","200.000,00","80,13","Frankreich","-","11,37","28.Sept.2037","2,00","EUR","28.Sept.2017"
"VCPLN","VICTORIA PLC RegS","Produktionsmittel","Anleihen","162.486,81","0,04","162.486,81","200.000,00","200.000,00","80,75","Vereinigtes Königreich","-","2,22","24.Aug.2026","3,63","EUR","05.März2021"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","REITS","Anleihen","162.412,75","0,04","162.412,75","200.000,00","200.000,00","79,97","Frankreich","-","8,30","25.Mai2033","1,38","EUR","25.Mai2021"
"ALPERI","ALPERIA SPA MTN RegS","Local Authority","Anleihen","162.334,92","0,04","162.334,92","150.000,00","150.000,00","103,74","Italien","-","3,52","05.Juli2028","5,70","EUR","05.Juli2023"
"LOGICR","LOGICOR FINANCING SARL MTN RegS","Gehalten, keine Gewährleistung","Anleihen","162.301,00","0,04","162.301,00","175.000,00","175.000,00","91,51","Luxemburg","-","3,09","15.Juli2027","1,63","EUR","15.Juli2019"
"AUSGF","AUSGRID FINANCE PTY LTD MTN RegS","Elektro-","Anleihen","162.271,00","0,04","162.271,00","200.000,00","200.000,00","80,67","Australien","-","7,10","07.Okt.2031","0,88","EUR","07.Okt.2021"
"ETLFP","EUTELSAT SA RegS","Kommunikation","Anleihen","162.155,56","0,04","162.155,56","200.000,00","200.000,00","79,36","Frankreich","-","3,04","13.Juli2027","2,25","EUR","13.Juni2019"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","161.974,93","0,04","161.974,93","175.000,00","175.000,00","91,76","Italien","-","4,26","21.Okt.2028","1,63","EUR","21.Okt.2020"
"OMC","OMNICOM FINANCE HOLDINGS PLC","Kommunikation","Anleihen","161.729,91","0,04","161.729,91","175.000,00","175.000,00","91,79","Vereinigte Staaten","-","3,12","08.Juli2027","0,80","EUR","08.Juli2019"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Anleihen","161.240,80","0,04","161.240,80","175.000,00","175.000,00","91,56","Japan","-","3,13","09.Juli2027","0,75","EUR","09.Juli2020"
"MACIFS","MACIF RegS","Versicherung","Anleihen","161.134,03","0,04","161.134,03","200.000,00","200.000,00","78,81","Frankreich","-","7,05","21.Juni2052","2,13","EUR","21.Juni2021"
"RXLFP","REXEL SA RegS","Produktionsmittel","Anleihen","161.085,02","0,04","161.085,02","175.000,00","175.000,00","91,32","Frankreich","-","4,15","15.Dez.2028","2,13","EUR","10.Nov.2021"
"HMBSS","H&M FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","161.040,20","0,04","161.040,20","150.000,00","150.000,00","105,02","Schweden","-","6,19","25.Okt.2031","4,88","EUR","25.Okt.2023"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Kommunikation","Anleihen","160.980,09","0,04","160.980,09","175.000,00","175.000,00","91,26","Vereinigtes Königreich","-","6,05","07.Okt.2030","1,38","EUR","07.Okt.2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Anleihen","160.917,42","0,04","160.917,42","200.000,00","200.000,00","80,15","Niederlande","-","9,03","20.Jan.2034","1,25","EUR","20.Jan.2022"
"CNPFP","CNP ASSURANCES MTN RegS","Gehalten, keine Gewährleistung","Anleihen","160.900,20","0,04","160.900,20","200.000,00","200.000,00","79,48","Frankreich","-","8,06","12.Okt.2053","1,88","EUR","12.Okt.2021"
"TRAGR","TRATON FINANCE LUXEMBOURG SA RegS","Zyklische Konsumgüter","Anleihen","160.882,05","0,04","160.882,05","200.000,00","200.000,00","80,36","Deutschland","-","8,32","24.März2033","1,25","EUR","24.März2021"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Bankwesen","Anleihen","160.505,49","0,04","160.505,49","150.000,00","150.000,00","106,12","Irland","-","3,27","01.März2033","6,75","EUR","01.Dez.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Consumer Non-Cyclical","Anleihen","160.506,14","0,04","160.506,14","175.000,00","175.000,00","91,63","Israel","-","2,85","31.März2027","1,88","EUR","31.März2015"
"GM","GENERAL MOTORS FINANCIAL CO INC RegS","Zyklische Konsumgüter","Anleihen","160.447,00","0,04","160.447,00","175.000,00","175.000,00","91,14","Vereinigte Staaten","-","3,00","20.Mai2027","0,60","EUR","01.März2021"
"COFBBB","COFINIMMO SA RegS","REITS","Anleihen","160.320,58","0,04","160.320,58","200.000,00","200.000,00","79,83","Belgien","-","6,34","02.Dez.2030","0,88","EUR","02.Dez.2020"
"KPN","KONINKLIJKE KPN NV MTN RegS","Kommunikation","Anleihen","160.319,82","0,04","160.319,82","200.000,00","200.000,00","79,86","Niederlande","-","8,19","14.Dez.2032","0,88","EUR","14.Sept.2020"
"THAMES","THAMES WATER UTILITIES FINANCE PLC MTN RegS","Utility Other","Anleihen","160.311,29","0,04","160.311,29","200.000,00","200.000,00","79,97","Vereinigtes Königreich","-","3,68","31.Jan.2028","0,88","EUR","31.Jan.2022"
"TDCDC","TDC NET AS MTN RegS","Kommunikation","Anleihen","160.129,86","0,04","160.129,86","150.000,00","150.000,00","102,29","Dänemark","-","3,48","31.Mai2028","5,06","EUR","31.Mai2022"
"LEGGR","LEG IMMOBILIEN SE RegS","Financial Other","Anleihen","159.978,66","0,04","159.978,66","200.000,00","200.000,00","79,39","Deutschland","-","6,87","30.Juni2031","0,75","EUR","30.Juni2021"
"INFLN","INFORMA PLC MTN RegS","Kommunikation","Anleihen","159.912,39","0,04","159.912,39","175.000,00","175.000,00","90,14","Vereinigtes Königreich","-","3,82","22.Apr.2028","1,25","EUR","22.Okt.2019"
"CRHID","CRH FUNDING BV MTN RegS","Produktionsmittel","Anleihen","159.697,67","0,04","159.697,67","175.000,00","175.000,00","89,71","Irland","-","5,60","05.Mai2030","1,63","EUR","05.Mai2020"
"NGGLN","NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS","Elektro-","Anleihen","159.645,90","0,04","159.645,90","200.000,00","200.000,00","79,18","Vereinigtes Königreich","-","7,78","07.Juli2032","0,82","EUR","07.Juli2020"
"SWFP","SODEXO SA RegS","Zyklische Konsumgüter","Anleihen","159.332,69","0,04","159.332,69","175.000,00","175.000,00","90,07","Frankreich","-","4,78","27.Apr.2029","1,00","EUR","27.Apr.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Anleihen","159.314,62","0,04","159.314,62","200.000,00","200.000,00","79,19","Frankreich","-","7,15","19.Nov.2031","1,13","EUR","19.Nov.2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","159.065,44","0,04","159.065,44","150.000,00","150.000,00","104,73","Vereinigte Staaten","-","4,14","19.Jan.2029","5,34","EUR","19.Juli2022"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Consumer Non-Cyclical","Anleihen","158.825,90","0,04","158.825,90","200.000,00","200.000,00","79,03","Vereinigte Staaten","-","8,03","09.Sept.2032","0,63","EUR","09.Sept.2021"
"PHIANA","KONINKLIJKE PHILIPS NV MTN RegS","Consumer Non-Cyclical","Anleihen","158.535,53","0,04","158.535,53","175.000,00","175.000,00","90,49","Niederlande","-","5,55","30.März2030","2,00","EUR","30.März2020"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Erdgas","Anleihen","158.461,44","0,04","158.461,44","150.000,00","150.000,00","102,30","Vereinigtes Königreich","-","4,59","05.Juli2029","4,25","EUR","05.Juli2023"
"FERSM","FERROVIAL SE RegS","Transport","Anleihen","158.491,10","0,04","158.491,10","150.000,00","150.000,00","103,05","Niederlande","-","5,42","13.Sept.2030","4,38","EUR","13.Sept.2023"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Basic Industry","Anleihen","158.266,51","0,04","158.266,51","150.000,00","150.000,00","105,05","Südafrika","-","5,83","15.März2031","5,00","EUR","15.März2023"
"T","AT&T INC","Kommunikation","Anleihen","158.162,81","0,04","158.162,81","175.000,00","175.000,00","88,50","Vereinigte Staaten","-","7,21","19.Mai2032","2,05","EUR","27.Mai2020"
"ICADFP","ICADE RegS","REITS","Anleihen","158.107,15","0,04","158.107,15","200.000,00","200.000,00","78,90","Frankreich","-","6,52","18.Jan.2031","0,63","EUR","18.Jan.2021"
"GLW","CORNING INC","Technologie","Anleihen","158.050,08","0,04","158.050,08","150.000,00","150.000,00","101,55","Vereinigte Staaten","-","5,89","15.Mai2031","4,13","EUR","15.Mai2023"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","157.932,00","0,04","157.932,00","175.000,00","175.000,00","88,50","Italien","-","6,39","19.Apr.2031","1,75","EUR","19.Apr.2021"
"IDSLN","INTERNATIONAL DISTRIBUTIONS SERVIC RegS","Transport","Anleihen","157.898,38","0,04","157.898,38","150.000,00","150.000,00","102,15","Vereinigtes Königreich","-","3,76","14.Sept.2028","5,25","EUR","14.Sept.2023"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","REITS","Anleihen","157.688,80","0,04","157.688,80","200.000,00","200.000,00","78,15","Spanien","-","9,38","04.Dez.2034","1,88","EUR","04.Dez.2019"
"UNIMUS","UNIVERSAL MUSIC GROUP NV MTN RegS","Kommunikation","Anleihen","157.685,91","0,04","157.685,91","150.000,00","150.000,00","101,74","Niederlande","-","6,00","13.Juni2031","4,00","EUR","13.Juni2023"
"GIVNVX","GIVAUDAN FINANCE EUROPE BV RegS","Basic Industry","Anleihen","157.508,25","0,04","157.508,25","150.000,00","150.000,00","103,41","Schweiz","-","7,86","28.Nov.2033","4,13","EUR","28.Nov.2023"
"AALLN","ANGLO AMERICAN CAPITAL PLC MTN RegS","Basic Industry","Anleihen","157.297,74","0,04","157.297,74","150.000,00","150.000,00","102,21","Südafrika","-","3,91","15.Sept.2028","4,50","EUR","15.März2023"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Anleihen","157.238,34","0,04","157.238,34","150.000,00","150.000,00","101,33","Frankreich","-","0,55","30.Okt.2025","7,50","EUR","23.Okt.2020"
"COVEGR","COVESTRO AG MTN RegS","Basic Industry","Anleihen","157.200,85","0,04","157.200,85","176.000,00","176.000,00","88,15","Deutschland","-","5,75","12.Juni2030","1,38","EUR","12.Juni2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","157.195,89","0,04","157.195,89","200.000,00","200.000,00","77,63","Frankreich","-","10,75","13.Okt.2036","1,88","EUR","13.Okt.2016"
"TPR","TAPESTRY INC","Zyklische Konsumgüter","Anleihen","156.999,19","0,04","156.999,19","150.000,00","150.000,00","102,37","Vereinigte Staaten","-","6,08","27.Nov.2031","5,88","EUR","27.Nov.2023"
"BALDER","FASTIGHETS AB BALDER MTN RegS","Financial Other","Anleihen","156.756,76","0,04","156.756,76","175.000,00","175.000,00","89,33","Schweden","-","2,71","29.Jan.2027","1,13","EUR","06.Sept.2019"
"WPC","WPC EUROBOND BV","REITS","Anleihen","156.787,04","0,04","156.787,04","175.000,00","175.000,00","89,58","Vereinigte Staaten","-","3,86","15.Apr.2028","1,35","EUR","19.Sept.2019"
"FUMVFH","FORTUM OYJ MTN RegS","Gehalten, keine Gewährleistung","Anleihen","156.676,86","0,04","156.676,86","150.000,00","150.000,00","100,87","Finnland","-","3,56","26.Mai2028","4,00","EUR","26.Mai2023"
"RELLN","RELX FINANCE BV RegS","Technologie","Anleihen","156.670,89","0,04","156.670,89","175.000,00","175.000,00","89,47","Vereinigtes Königreich","-","3,80","10.März2028","0,50","EUR","10.März2020"
"BALDER","BALDER FINLAND OYJ MTN RegS","Financial Other","Anleihen","156.515,42","0,04","156.515,42","175.000,00","175.000,00","89,19","Schweden","-","2,68","18.Jan.2027","1,00","EUR","18.Jan.2022"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Anleihen","156.495,83","0,04","156.495,83","150.000,00","150.000,00","102,69","Deutschland","-","4,87","22.Nov.2029","4,05","EUR","22.Nov.2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Bankwesen","Anleihen","156.352,36","0,04","156.352,36","150.000,00","150.000,00","102,25","Irland","-","4,02","13.Nov.2029","4,63","EUR","13.Nov.2023"
"KPN","KONINKLIJKE KPN NV MTN RegS","Kommunikation","Anleihen","156.302,04","0,04","156.302,04","200.000,00","200.000,00","77,78","Niederlande","-","9,00","15.Nov.2033","0,88","EUR","15.Nov.2021"
"VIAOUT","VIA OUTLETS BV RegS","Financial Other","Anleihen","156.267,04","0,04","156.267,04","175.000,00","175.000,00","88,55","Niederlande","-","4,33","15.Nov.2028","1,75","EUR","15.Nov.2021"
"PEPGRP","PEU (FIN) PLC RegS","Zyklische Konsumgüter","Anleihen","156.207,98","0,04","156.207,98","150.000,00","150.000,00","101,98","Vereinigtes Königreich","-","2,64","01.Juli2028","7,25","EUR","28.Juni2023"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE RegS","Consumer Non-Cyclical","Anleihen","156.052,28","0,04","156.052,28","225.000,00","225.000,00","68,60","Vereinigte Staaten","-","14,90","09.Sept.2041","1,25","EUR","09.Sept.2021"
"EOANGR","E.ON SE RegS","Elektro-","Anleihen","155.967,26","0,04","155.967,26","200.000,00","200.000,00","77,55","Deutschland","-","9,83","18.Okt.2034","0,88","EUR","18.Jan.2022"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Zyklische Konsumgüter","Anleihen","155.802,27","0,04","155.802,27","150.000,00","150.000,00","103,56","Deutschland","-","4,47","25.März2029","4,63","EUR","25.Sept.2023"
"SRGIM","SNAM SPA MTN RegS","Erdgas","Anleihen","155.752,46","0,04","155.752,46","160.000,00","160.000,00","96,55","Italien","-","1,32","28.Aug.2025","1,25","EUR","28.Feb.2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Versicherung","Anleihen","155.539,29","0,04","155.539,29","175.000,00","175.000,00","87,72","Italien","-","5,92","01.Okt.2030","2,12","EUR","01.Okt.2019"
"JDEPNA","JDE PEETS NV RegS","Consumer Non-Cyclical","Anleihen","155.551,60","0,04","155.551,60","175.000,00","175.000,00","88,77","Niederlande","-","3,72","09.Feb.2028","0,63","EUR","09.Nov.2021"
"LOGICR","LOGICOR FINANCING SARL MTN RegS","Gehalten, keine Gewährleistung","Anleihen","155.507,12","0,04","155.507,12","200.000,00","200.000,00","77,25","Luxemburg","-","8,65","17.Jan.2034","2,00","EUR","17.Jan.2022"
"TELNO","TELENOR ASA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","155.500,06","0,04","155.500,06","175.000,00","175.000,00","88,81","Norwegen","-","3,76","14.Feb.2028","0,25","EUR","14.Feb.2020"
