﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AHL","HIGHLANDS HOLDINGS BOND ISSUER LTD 144A","Finance Companies","Fixed Income","201,813.19","0.01","201,813.19","200,000.00","200,000.00","100.25","Bermuda","-","1.33","15/Oct/2025","7.63","USD","28/Oct/2020"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Consumer Cyclical","Fixed Income","201,538.89","0.01","201,538.89","200,000.00","200,000.00","100.75","United States","-","1.31","15/May/2028","7.00","USD","26/Nov/2019"
"PR","PERMIAN RESOURCES OPERATING LLC 144A","Energy","Fixed Income","201,602.97","0.01","201,602.97","195,000.00","195,000.00","102.70","United States","-","1.41","15/Apr/2027","8.00","USD","12/Apr/2022"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energy","Fixed Income","201,070.62","0.01","201,070.62","210,000.00","210,000.00","95.13","Israel","-","1.75","30/Mar/2026","4.88","USD","24/Mar/2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Capital Goods","Fixed Income","201,016.55","0.01","201,016.55","200,000.00","200,000.00","97.99","Luxembourg","-","2.31","15/Jun/2027","6.00","USD","08/Jun/2022"
"XRX","XEROX HOLDINGS CORP 144A","Technology","Fixed Income","200,740.09","0.01","200,740.09","225,000.00","225,000.00","87.83","United States","-","3.68","15/Aug/2028","5.50","USD","06/Aug/2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","200,559.03","0.01","200,559.03","250,000.00","250,000.00","79.75","United States","-","2.63","15/Apr/2027","5.50","USD","23/Sept/2016"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Consumer Cyclical","Fixed Income","200,496.50","0.01","200,496.50","200,000.00","200,000.00","97.84","United States","-","2.15","01/Dec/2027","5.25","USD","04/Jun/2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","200,541.66","0.01","200,541.66","200,000.00","200,000.00","98.62","United States","-","3.45","15/Mar/2029","8.75","USD","08/Mar/2024"
"EFXCN","ENERFLEX LTD 144A","Energy","Fixed Income","200,321.37","0.01","200,321.37","195,000.00","195,000.00","101.95","Canada","-","2.12","15/Oct/2027","9.00","USD","12/Oct/2022"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","200,284.03","0.01","200,284.03","200,000.00","200,000.00","100.13","United States","-","1.99","15/May/2028","6.13","USD","17/May/2018"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","200,244.69","0.01","200,244.69","195,000.00","195,000.00","100.02","United States","-","1.26","15/Jun/2026","6.38","USD","11/Feb/2021"
"IMPPAP","BCPE EMPIRE TOPCO INC 144A","Consumer Cyclical","Fixed Income","199,501.30","0.01","199,501.30","205,000.00","205,000.00","97.00","United States","-","2.16","01/May/2027","7.63","USD","28/Apr/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","199,400.61","0.01","199,400.61","195,000.00","195,000.00","100.61","United States","-","2.42","15/Feb/2028","6.50","USD","13/Feb/2023"
"NBR","NABORS INDUSTRIES INC 144A","Energy","Fixed Income","199,287.53","0.01","199,287.53","200,000.00","200,000.00","99.62","United States","-","2.11","15/May/2027","7.38","USD","23/Nov/2021"
"AVNT","AVIENT CORP 144A","Basic Industry","Fixed Income","199,155.94","0.01","199,155.94","200,000.00","200,000.00","99.56","United States","-","0.74","15/May/2025","5.75","USD","13/May/2020"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Capital Goods","Fixed Income","199,190.40","0.01","199,190.40","200,000.00","200,000.00","99.58","United States","-","1.52","13/May/2027","6.63","USD","13/May/2020"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Reits","Fixed Income","198,909.01","0.01","198,909.01","208,000.00","208,000.00","94.39","United States","-","2.39","01/Feb/2027","4.25","USD","30/Jan/2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","198,500.73","0.01","198,500.73","200,000.00","200,000.00","99.02","United States","-","0.87","30/Apr/2025","5.25","USD","08/Apr/2020"
"TEKNI","TRIDENT TPI HOLDINGS INC 144A","Capital Goods","Fixed Income","198,338.54","0.01","198,338.54","175,000.00","175,000.00","108.52","United States","-","2.23","31/Dec/2028","12.75","USD","03/May/2023"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","198,139.54","0.01","198,139.54","200,000.00","200,000.00","96.42","United Kingdom","-","3.47","15/Jan/2029","8.38","USD","22/Jan/2024"
"RITM","RITHM CAPITAL CORP 144A","Reits","Fixed Income","198,083.33","0.01","198,083.33","200,000.00","200,000.00","97.78","United States","-","3.57","01/Apr/2029","8.00","USD","19/Mar/2024"
"AMC","AMC ENTERTAINMENT HOLDINGS INC 144A","Consumer Cyclical","Fixed Income","197,864.58","0.01","197,864.58","250,000.00","250,000.00","77.25","United States","-","3.80","15/Feb/2029","7.50","USD","14/Feb/2022"
"MATHOM","MATTAMY GROUP CORP 144A","Consumer Cyclical","Fixed Income","197,836.67","0.01","197,836.67","200,000.00","200,000.00","96.72","Canada","-","2.42","15/Dec/2027","5.25","USD","05/Dec/2019"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Consumer Cyclical","Fixed Income","197,152.78","0.01","197,152.78","200,000.00","200,000.00","98.56","Germany","-","1.70","15/May/2027","6.00","USD","06/Jun/2019"
"CALDER","CALDERYS FINANCING LLC 144A","Basic Industry","Fixed Income","196,662.02","0.01","196,662.02","175,000.00","175,000.00","107.22","United States","-","1.61","01/Jun/2028","11.25","USD","24/May/2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","196,251.25","0.01","196,251.25","195,000.00","195,000.00","98.63","United States","-","1.58","15/Jan/2027","6.00","USD","16/Jan/2020"
"AIR","AAR ESCROW ISSUER LLC 144A","Capital Goods","Fixed Income","196,005.47","0.01","196,005.47","190,000.00","190,000.00","101.75","United States","-","3.05","15/Mar/2029","6.75","USD","01/Mar/2024"
"SIGHCO","SIGMA HOLDCO BV 144A","Consumer Non-Cyclical","Fixed Income","195,672.08","0.01","195,672.08","200,000.00","200,000.00","97.81","Netherlands","-","1.59","15/May/2026","7.88","USD","09/May/2018"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Fixed Income","195,442.17","0.01","195,442.17","200,000.00","200,000.00","97.27","United States","-","2.09","15/Apr/2027","5.25","USD","03/Apr/2019"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC 144A","Consumer Cyclical","Fixed Income","195,429.17","0.01","195,429.17","200,000.00","200,000.00","95.95","United States","-","3.11","15/Jan/2029","5.25","USD","19/Jun/2020"
"IPLPCN","INTELLIGENT PACKAGING LIMITED FINC 144A","Capital Goods","Fixed Income","195,084.53","0.01","195,084.53","200,000.00","200,000.00","96.53","Canada","-","2.71","15/Sept/2028","6.00","USD","11/Sept/2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","194,569.39","0.01","194,569.39","200,000.00","200,000.00","96.75","United States","-","2.79","15/Apr/2028","6.25","USD","05/Apr/2021"
"VIKCRU","VOC ESCROW LTD 144A","Consumer Cyclical","Fixed Income","194,390.48","0.01","194,390.48","200,000.00","200,000.00","95.93","United States","-","2.79","15/Feb/2028","5.00","USD","05/Feb/2018"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","194,164.41","0.01","194,164.41","200,000.00","200,000.00","96.79","Macau","-","1.72","26/Apr/2026","5.25","USD","26/Apr/2019"
"WHTCAP","WHITE CAP BUYER LLC 144A","Capital Goods","Fixed Income","193,839.58","0.01","193,839.58","200,000.00","200,000.00","96.33","United States","-","2.87","15/Oct/2028","6.88","USD","19/Oct/2020"
"CEC","CEC ENTERTAINMENT LLC 144A","Consumer Cyclical","Fixed Income","193,354.69","0.01","193,354.69","195,000.00","195,000.00","98.88","United States","-","1.41","01/May/2026","6.75","USD","23/Apr/2021"
"CHDN","CHURCHILL DOWNS INCORPORATED 144A","Consumer Cyclical","Fixed Income","193,213.56","0.01","193,213.56","200,000.00","200,000.00","95.01","United States","-","2.87","15/Jan/2028","4.75","USD","27/Dec/2017"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","193,280.80","0.01","193,280.80","200,000.00","200,000.00","95.91","United States","-","3.26","01/Apr/2029","5.88","USD","30/Mar/2021"
"MCLAUT","MCLAREN FINANCE PLC 144A","Owned No Guarantee","Fixed Income","193,166.94","0.01","193,166.94","215,000.00","215,000.00","87.66","United Kingdom","-","1.98","01/Aug/2026","7.50","USD","02/Aug/2021"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Communications","Fixed Income","192,872.22","0.01","192,872.22","200,000.00","200,000.00","94.59","Belgium","-","2.93","01/Mar/2028","5.50","USD","13/Dec/2017"
"STRCNA","STRATHCONA RESOURCES LTD 144A","Energy","Fixed Income","192,856.10","0.01","192,856.10","190,000.00","190,000.00","99.50","Canada","-","1.47","01/Aug/2026","6.88","USD","20/Jul/2021"
"RADIAT","RADIATE HOLDCO LLC 144A","Communications","Fixed Income","191,915.18","0.01","191,915.18","250,000.00","250,000.00","76.00","United States","-","2.15","15/Sept/2026","4.50","USD","25/Sept/2020"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","191,403.33","0.01","191,403.33","210,000.00","210,000.00","91.13","United States","-","2.67","15/May/2027","7.00","USD","16/Nov/2018"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","Technology","Fixed Income","191,117.50","0.01","191,117.50","210,000.00","210,000.00","89.88","United States","-","3.98","01/Feb/2029","3.88","USD","02/Feb/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","190,804.67","0.01","190,804.67","185,000.00","185,000.00","100.82","United States","-","3.13","15/Feb/2029","7.38","USD","23/Jan/2024"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","190,673.58","0.01","190,673.58","205,000.00","205,000.00","92.45","United States","-","2.60","01/Apr/2027","4.50","USD","29/Sept/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","190,731.71","0.01","190,731.71","180,000.00","180,000.00","102.92","United States","-","3.75","15/Jan/2029","7.25","USD","15/Dec/2023"
"GPI","GROUP 1 AUTOMOTIVE INC 144A","Consumer Cyclical","Fixed Income","190,520.93","0.01","190,520.93","205,000.00","205,000.00","91.93","United States","-","3.57","15/Aug/2028","4.00","USD","17/Aug/2020"
"CRC","CALIFORNIA RESOURCES CORP 144A","Energy","Fixed Income","190,176.32","0.01","190,176.32","185,000.00","185,000.00","100.72","United States","-","0.74","01/Feb/2026","7.13","USD","20/Jan/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","190,092.97","0.01","190,092.97","200,000.00","200,000.00","93.05","United States","-","3.26","15/Jun/2028","4.75","USD","01/Jul/2020"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","190,095.21","0.01","190,095.21","185,000.00","185,000.00","99.22","United States","-","1.28","15/Jul/2027","10.50","USD","01/Jul/2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technology","Fixed Income","190,041.67","0.01","190,041.67","250,000.00","250,000.00","74.50","United States","-","3.94","15/Feb/2029","6.00","USD","10/Feb/2021"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","189,693.00","0.01","189,693.00","200,000.00","200,000.00","93.71","United States","-","3.06","15/Feb/2028","4.50","USD","07/Feb/2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","188,757.94","0.01","188,757.94","200,000.00","200,000.00","94.01","United States","-","2.88","15/Oct/2027","4.25","USD","15/Oct/2020"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Capital Goods","Fixed Income","188,711.51","0.01","188,711.51","200,000.00","200,000.00","93.98","United States","-","3.51","15/Oct/2028","4.38","USD","24/Sept/2021"
"RADPAR","RADIOLOGY PARTNERS INC 144A","Consumer Non-Cyclical","Fixed Income","188,796.66","0.01","188,796.66","197,211.00","197,211.00","93.75","United States","-","3.46","31/Jan/2029","8.50","USD","22/Feb/2024"
"GATGLO","GATES GLOBAL LLC 144A","Capital Goods","Fixed Income","188,655.03","0.01","188,655.03","185,000.00","185,000.00","99.88","United States","-","0.55","15/Jan/2026","6.25","USD","22/Nov/2019"
"BLURAC","BLUE RACER MIDSTREAM LLC 144A","Energy","Fixed Income","187,973.74","0.01","187,973.74","179,000.00","179,000.00","101.82","United States","-","0.55","15/Dec/2025","7.63","USD","23/Dec/2020"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","187,969.32","0.01","187,969.32","200,000.00","200,000.00","93.36","United States","-","3.77","01/Oct/2028","5.00","USD","20/Aug/2020"
"IAECN","ITHACA ENERGY NORTH SEA PLC 144A","Energy","Fixed Income","187,829.10","0.01","187,829.10","180,000.00","180,000.00","101.32","United Kingdom","-","1.15","15/Jul/2026","9.00","USD","30/Jul/2021"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","187,774.92","0.01","187,774.92","190,000.00","190,000.00","98.16","United States","-","1.50","01/Apr/2026","5.38","USD","30/Mar/2021"
"MIK","MICHAELS COMPANIES INC 144A","Consumer Cyclical","Fixed Income","187,804.69","0.01","187,804.69","225,000.00","225,000.00","83.25","United States","-","3.50","01/May/2028","5.25","USD","15/Apr/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","187,394.53","0.01","187,394.53","225,000.00","225,000.00","81.50","Canada","-","2.41","01/Feb/2027","6.13","USD","10/Feb/2022"
"MADIAQ","MADISON IAQ LLC 144A","Capital Goods","Fixed Income","187,366.67","0.01","187,366.67","200,000.00","200,000.00","92.13","United States","-","3.45","30/Jun/2028","4.13","USD","21/Jun/2021"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technology","Fixed Income","187,076.91","0.01","187,076.91","175,000.00","175,000.00","105.89","United States","-","2.44","15/Oct/2028","11.75","USD","18/Oct/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","186,832.80","0.01","186,832.80","195,000.00","195,000.00","95.26","United States","-","1.73","15/Mar/2026","3.25","USD","31/Aug/2020"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Electric","Fixed Income","186,760.81","0.01","186,760.81","200,000.00","200,000.00","92.24","United States","-","3.52","15/Aug/2028","4.50","USD","28/Jul/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","186,601.26","0.01","186,601.26","200,000.00","200,000.00","92.77","United States","-","3.82","31/Mar/2029","4.13","USD","24/Mar/2021"
"ON","ON SEMICONDUCTOR CORPORATION 144A","Technology","Fixed Income","186,614.58","0.01","186,614.58","200,000.00","200,000.00","92.50","United States","-","3.52","01/Sept/2028","3.88","USD","21/Aug/2020"
"CHRD","CHORD ENERGY CORP 144A","Energy","Fixed Income","185,710.66","0.01","185,710.66","180,000.00","180,000.00","100.25","United States","-","1.18","01/Jun/2026","6.38","USD","09/Jun/2021"
"SNFF","SPCM SA 144A","Basic Industry","Fixed Income","185,586.86","0.01","185,586.86","200,000.00","200,000.00","92.26","France","-","2.62","15/Mar/2027","3.13","USD","20/Sept/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","185,398.28","0.01","185,398.28","175,000.00","175,000.00","103.10","United States","-","0.21","01/Aug/2027","9.75","USD","28/Jul/2020"
"IONTRA","ION TRADING TECHNOLOGIES SARL 144A","Technology","Fixed Income","185,281.94","0.01","185,281.94","200,000.00","200,000.00","92.63","Luxembourg","-","3.32","15/May/2028","5.75","USD","07/May/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Energy","Fixed Income","185,103.50","0.01","185,103.50","185,000.00","185,000.00","98.86","United States","-","1.58","01/Mar/2027","5.75","USD","25/Feb/2019"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","184,734.38","0.01","184,734.38","175,000.00","175,000.00","103.38","Canada","-","2.72","01/Feb/2029","7.50","USD","20/Jan/2023"
"HRI","HERC HOLDINGS INC 144A","Capital Goods","Fixed Income","184,835.09","0.01","184,835.09","185,000.00","185,000.00","98.06","United States","-","2.02","15/Jul/2027","5.50","USD","09/Jul/2019"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","184,752.70","0.01","184,752.70","180,000.00","180,000.00","102.03","Germany","-","3.37","14/Apr/2028","6.88","USD","14/Apr/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","184,558.33","0.01","184,558.33","200,000.00","200,000.00","91.55","Canada","-","3.84","01/Sept/2028","3.50","USD","21/Dec/2020"
"NBR","NABORS INDUSTRIES LTD 144A","Energy","Fixed Income","184,496.59","0.01","184,496.59","180,000.00","180,000.00","100.06","United States","-","1.23","15/Jan/2026","7.25","USD","10/Jan/2020"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communications","Fixed Income","184,498.42","0.01","184,498.42","200,000.00","200,000.00","90.57","Ireland","-","3.51","15/Jul/2028","5.00","USD","24/Jun/2020"
"NORMID","NORTHRIVER MIDSTREAM FINANCE LP 144A","Energy","Fixed Income","184,058.30","0.01","184,058.30","185,000.00","185,000.00","99.01","Canada","-","1.21","15/Feb/2026","5.63","USD","15/Oct/2020"
"TTMI","TTM TECHNOLOGIES INC 144A","Technology","Fixed Income","183,988.67","0.01","183,988.67","200,000.00","200,000.00","91.16","United States","-","3.93","01/Mar/2029","4.00","USD","10/Mar/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","183,908.78","0.01","183,908.78","190,000.00","190,000.00","95.63","Canada","-","2.30","15/Feb/2027","4.63","USD","30/Jan/2020"
"QBRCN","VIDEOTRON LTD 144A","Communications","Fixed Income","183,872.42","0.01","183,872.42","180,000.00","180,000.00","99.90","Canada","-","0.09","15/Jun/2024","5.38","USD","09/Apr/2014"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","183,708.00","0.01","183,708.00","195,000.00","195,000.00","94.20","Canada","-","3.00","15/Jan/2028","4.38","USD","19/Nov/2019"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","183,634.55","0.01","183,634.55","175,000.00","175,000.00","102.97","United States","-","3.81","15/Feb/2029","7.75","USD","18/Feb/2022"
"TRIWAT","TRITON WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","183,562.50","0.01","183,562.50","200,000.00","200,000.00","91.00","United States","-","3.85","01/Apr/2029","6.25","USD","31/Mar/2021"
"ILOGIC","ACURIS FINANCE US INC 144A","Technology","Fixed Income","183,464.67","0.01","183,464.67","200,000.00","200,000.00","91.52","United States","-","3.39","01/May/2028","5.00","USD","13/May/2021"
"PTC","PTC INC 144A","Technology","Fixed Income","183,457.69","0.01","183,457.69","185,000.00","185,000.00","98.25","United States","-","0.73","15/Feb/2025","3.63","USD","13/Feb/2020"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Fixed Income","183,405.42","0.01","183,405.42","190,000.00","190,000.00","96.31","United States","-","3.70","15/May/2029","9.75","USD","08/May/2024"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","183,005.38","0.01","183,005.38","200,000.00","200,000.00","90.62","Canada","-","3.97","15/Feb/2029","3.50","USD","09/Nov/2020"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Fixed Income","183,021.53","0.01","183,021.53","185,000.00","185,000.00","98.50","United States","-","1.47","15/Apr/2026","5.00","USD","21/Apr/2021"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","182,806.39","0.01","182,806.39","175,000.00","175,000.00","101.92","United States","-","3.04","01/Feb/2029","9.25","USD","07/Feb/2024"
"ENOIGA","ENERGEAN ISRAEL FINANCE LTD","Energy","Fixed Income","182,756.11","0.01","182,756.11","200,000.00","200,000.00","90.69","Israel","-","3.40","30/Mar/2028","5.38","USD","24/Mar/2021"
"LIND","LINDBLAD EXPEDITIONS LLC 144A","Consumer Cyclical","Fixed Income","182,540.25","0.01","182,540.25","180,000.00","180,000.00","99.70","United States","-","1.86","15/Feb/2027","6.75","USD","04/Feb/2022"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communications","Fixed Income","182,328.12","0.01","182,328.12","300,000.00","300,000.00","59.50","United States","-","3.18","01/Mar/2028","6.13","USD","09/Mar/2020"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","181,802.60","0.01","181,802.60","170,000.00","170,000.00","104.50","United States","-","1.52","01/Feb/2028","8.38","USD","02/Feb/2023"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Consumer Non-Cyclical","Fixed Income","181,792.84","0.01","181,792.84","200,000.00","200,000.00","90.55","United States","-","4.08","15/Apr/2029","4.00","USD","25/Mar/2021"
"AMSIND","AMSTED INDUSTRIES INCORPORATED 144A","Capital Goods","Fixed Income","181,573.88","0.01","181,573.88","180,000.00","180,000.00","98.77","United States","-","1.59","01/Jul/2027","5.63","USD","05/Jun/2019"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Consumer Cyclical","Fixed Income","181,070.83","0.01","181,070.83","200,000.00","200,000.00","90.15","Malaysia","-","4.29","16/Apr/2029","4.63","USD","16/Apr/2019"
"HLF","HLF FINANCING SARL LLC 144A","Consumer Non-Cyclical","Fixed Income","180,957.50","0.01","180,957.50","180,000.00","180,000.00","99.38","United States","-","3.38","15/Apr/2029","12.25","USD","12/Apr/2024"
"HHH","HOWARD HUGHES CORP 144A","Financial Other","Fixed Income","180,852.08","0.01","180,852.08","200,000.00","200,000.00","89.22","United States","-","4.00","01/Feb/2029","4.13","USD","02/Feb/2021"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Fixed Income","180,202.08","0.01","180,202.08","200,000.00","200,000.00","89.25","United States","-","4.09","15/Feb/2029","3.38","USD","24/Nov/2020"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","180,036.88","0.01","180,036.88","180,000.00","180,000.00","98.50","United States","-","0.56","15/Dec/2024","3.63","USD","16/Dec/2019"
"EVRGRN","EVERGREEN ACQCO 1 LP 144A","Consumer Cyclical","Fixed Income","179,643.27","0.01","179,643.27","165,000.00","165,000.00","106.41","United States","-","1.13","26/Apr/2028","9.75","USD","06/Feb/2023"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","179,666.08","0.01","179,666.08","175,000.00","175,000.00","102.33","Australia","-","2.00","01/Nov/2027","8.00","USD","02/May/2022"
"ACCO","ACCO BRANDS CORP 144A","Consumer Non-Cyclical","Fixed Income","179,507.78","0.01","179,507.78","200,000.00","200,000.00","89.03","United States","-","4.09","15/Mar/2029","4.25","USD","15/Mar/2021"
"CRASHC","CHAMPIONS FINANCING INC 144A","Consumer Cyclical","Fixed Income","179,556.74","0.01","179,556.74","170,000.00","170,000.00","103.60","United States","-","2.83","15/Feb/2029","8.75","USD","23/Feb/2024"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","179,193.75","0.01","179,193.75","300,000.00","300,000.00","59.00","United States","-","4.22","15/Jun/2029","4.88","USD","22/Mar/2024"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finance Companies","Fixed Income","178,987.18","0.01","178,987.18","175,000.00","175,000.00","101.39","United Kingdom","-","4.10","26/Mar/2029","6.40","USD","26/Mar/2024"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technology","Fixed Income","178,100.78","0.01","178,100.78","175,000.00","175,000.00","100.35","United States","-","0.01","01/Feb/2025","4.88","USD","22/Jan/2020"
"VVNT","APX GROUP INC 144A","Consumer Cyclical","Fixed Income","177,970.03","0.01","177,970.03","175,000.00","175,000.00","99.99","United States","-","1.10","15/Feb/2027","6.75","USD","14/Feb/2020"
"MEGCN","MEG ENERGY CORP 144A","Energy","Fixed Income","177,907.12","0.01","177,907.12","180,000.00","180,000.00","97.12","Canada","-","2.89","01/Feb/2029","5.88","USD","02/Feb/2021"
"AMKR","AMKOR TECHNOLOGY INC 144A","Technology","Fixed Income","177,173.27","0.01","177,173.27","175,000.00","175,000.00","100.12","United States","-","1.24","15/Sept/2027","6.63","USD","15/Mar/2019"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","177,112.93","0.01","177,112.93","175,000.00","175,000.00","99.05","Macau","-","0.92","18/Jun/2025","5.25","USD","18/Jun/2020"
"WNRFCO","WERNER FINCO LP 144A","Capital Goods","Fixed Income","177,201.60","0.01","177,201.60","155,000.00","155,000.00","109.50","United States","-","2.05","15/Jun/2028","11.50","USD","09/Jun/2023"
"CLMT","CALUMET SPECIALTY PRODUCTS PARTNER 144A","Energy","Fixed Income","177,095.14","0.01","177,095.14","175,000.00","175,000.00","100.25","United States","-","0.08","15/Apr/2025","11.00","USD","11/Oct/2019"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Capital Goods","Fixed Income","176,911.02","0.01","176,911.02","175,000.00","175,000.00","98.53","Germany","-","2.11","15/Jul/2028","7.63","USD","15/Jul/2020"
"WATCOS","WATCO COMPANIES LLC 144A","Transportation","Fixed Income","176,854.51","0.01","176,854.51","175,000.00","175,000.00","98.33","United States","-","1.87","15/Jun/2027","6.50","USD","18/Jun/2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","176,234.11","0.01","176,234.11","175,000.00","175,000.00","100.31","Canada","-","0.66","01/Nov/2027","9.50","USD","30/Oct/2019"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","176,346.53","0.01","176,346.53","175,000.00","175,000.00","98.13","Canada","-","2.29","31/Dec/2027","7.00","USD","22/Dec/2020"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","176,198.20","0.01","176,198.20","180,000.00","180,000.00","96.62","United States","-","2.35","15/Aug/2027","5.00","USD","14/Jun/2019"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Fixed Income","175,784.73","0.01","175,784.73","165,000.00","165,000.00","106.51","United States","-","1.70","30/Apr/2028","10.50","USD","16/May/2023"
"TPGE","MAGNOLIA OIL & GAS FINANCE CORP 144A","Energy","Fixed Income","175,689.50","0.01","175,689.50","175,000.00","175,000.00","98.64","United States","-","1.45","01/Aug/2026","6.00","USD","31/Jul/2018"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA 144A","Capital Goods","Fixed Income","175,586.63","0.01","175,586.63","200,000.00","200,000.00","87.78","Luxembourg","-","3.88","01/Sept/2028","3.25","USD","12/Mar/2021"
"GRFSM","GRIFOLS SA 144A","Consumer Non-Cyclical","Fixed Income","175,568.06","0.01","175,568.06","200,000.00","200,000.00","87.38","Spain","-","3.86","15/Oct/2028","4.75","USD","05/Oct/2021"
"BIMCN","BAFFINLAND IRON MINES CORP 144A","Basic Industry","Fixed Income","175,178.30","0.01","175,178.30","185,000.00","185,000.00","91.75","Canada","-","1.91","15/Jul/2026","8.75","USD","27/Jun/2018"
