﻿Fund Holdings as of,"09/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’852’427.35","0.17","11’852’427.35","13’063’000.00","13’063’000.00","88.28","Cote D'Ivoire (Ivory Coast)","-","6.07","15/Jun/2033","6.13","USD","15/Jun/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’776’583.62","0.17","11’776’583.62","9’473’000.00","9’473’000.00","121.91","Indonesia","-","8.81","17/Jan/2038","7.75","USD","17/Jan/2008"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’774’088.72","0.17","11’774’088.72","11’762’000.00","11’762’000.00","97.69","Egypt","-","1.02","11/Jun/2025","5.88","USD","11/Jun/2015"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’759’556.68","0.17","11’759’556.68","13’175’000.00","13’175’000.00","85.13","Angola","-","8.58","26/Nov/2049","9.13","USD","26/Nov/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","11’750’818.41","0.17","11’750’818.41","15’899’000.00","15’899’000.00","73.25","South Africa","-","11.09","27/Sept/2047","5.65","USD","27/Sept/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’737’239.06","0.17","11’737’239.06","12’729’000.00","12’729’000.00","90.78","Egypt","-","3.27","21/Feb/2028","6.59","USD","21/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","11’693’431.25","0.17","11’693’431.25","11’800’000.00","11’800’000.00","97.00","Cote D'Ivoire (Ivory Coast)","-","5.97","30/Jan/2033","7.63","USD","30/Jan/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’652’618.83","0.17","11’652’618.83","10’656’000.00","10’656’000.00","109.13","Oman","-","6.40","28/Oct/2032","7.38","USD","28/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’651’777.34","0.17","11’651’777.34","10’575’000.00","10’575’000.00","108.75","Turkey","-","3.91","14/Mar/2029","9.38","USD","14/Mar/2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’535’240.35","0.17","11’535’240.35","12’745’000.00","12’745’000.00","89.00","Nigeria","-","4.61","23/Feb/2030","7.14","USD","23/Feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’493’441.67","0.17","11’493’441.67","13’720’000.00","13’720’000.00","83.06","Romania","-","5.93","14/Feb/2031","3.00","USD","14/Jul/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","11’476’003.30","0.16","11’476’003.30","14’855’000.00","14’855’000.00","77.10","Colombia","-","6.75","22/Apr/2032","3.25","USD","22/Apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","11’471’184.90","0.16","11’471’184.90","11’350’000.00","11’350’000.00","100.63","Turkey","-","1.35","14/Oct/2025","6.38","USD","14/Oct/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","11’452’317.48","0.16","11’452’317.48","13’755’000.00","13’755’000.00","81.59","Mexico","-","5.27","28/Jan/2031","5.95","USD","21/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’443’412.71","0.16","11’443’412.71","11’450’000.00","11’450’000.00","98.50","Chile","-","4.08","22/Jan/2029","4.85","USD","22/Jan/2024"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereign","Fixed Income","11’403’698.46","0.16","11’403’698.46","13’963’000.00","13’963’000.00","81.35","United Arab Emirates","-","13.78","11/Oct/2047","4.13","USD","11/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’384’711.00","0.16","11’384’711.00","11’764’000.00","11’764’000.00","96.50","Saudi Arabia","-","5.14","17/Apr/2030","4.50","USD","17/Apr/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","11’338’760.49","0.16","11’338’760.49","13’810’000.00","13’810’000.00","81.30","Mexico","-","11.77","08/Mar/2044","4.75","USD","08/Mar/2012"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’283’795.66","0.16","11’283’795.66","11’981’000.00","11’981’000.00","93.34","Chile","-","3.41","06/Feb/2028","3.24","USD","06/Feb/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’270’995.83","0.16","11’270’995.83","10’590’000.00","10’590’000.00","104.88","Panama","-","8.05","01/Mar/2038","8.00","USD","29/Feb/2024"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11’234’148.37","0.16","11’234’148.37","11’400’000.00","11’400’000.00","96.56","Saudi Arabia","-","4.38","22/May/2029","4.27","USD","22/May/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’199’825.00","0.16","11’199’825.00","10’800’000.00","10’800’000.00","103.25","Bahrain","-","7.45","18/Apr/2035","7.75","USD","18/Apr/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’196’050.32","0.16","11’196’050.32","13’305’000.00","13’305’000.00","83.22","Panama","-","5.04","23/Jan/2030","3.16","USD","23/Jul/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","11’192’823.54","0.16","11’192’823.54","9’670’000.00","9’670’000.00","113.25","Brazil","-","6.76","20/Jan/2034","8.25","USD","20/Jan/2004"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","11’182’878.04","0.16","11’182’878.04","10’845’000.00","10’845’000.00","100.44","Guatemala","-","7.65","13/Jun/2036","6.60","USD","13/Jun/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","11’145’781.94","0.16","11’145’781.94","10’550’000.00","10’550’000.00","103.63","Oman","-","12.07","25/Jan/2051","7.00","USD","25/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","11’120’656.62","0.16","11’120’656.62","9’578’000.00","9’578’000.00","113.97","Indonesia","-","11.17","15/Jan/2044","6.75","USD","15/Jan/2014"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","11’111’822.63","0.16","11’111’822.63","11’375’000.00","11’375’000.00","95.59","Saudi Arabia","-","7.17","22/May/2033","4.51","USD","22/May/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","11’098’323.28","0.16","11’098’323.28","15’352’000.00","15’352’000.00","71.28","Chile","-","14.70","25/Jan/2050","3.50","USD","25/Jun/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","11’077’610.00","0.16","11’077’610.00","13’302’000.00","13’302’000.00","82.58","Malaysia","-","6.76","28/Jan/2032","2.48","USD","28/Apr/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","11’074’500.00","0.16","11’074’500.00","10’700’000.00","10’700’000.00","103.34","Poland","-","3.89","31/Oct/2028","6.25","USD","31/Oct/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","11’045’783.82","0.16","11’045’783.82","10’324’000.00","10’324’000.00","103.41","Bahrain","-","4.72","14/May/2030","7.38","USD","14/May/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","11’010’976.52","0.16","11’010’976.52","12’175’000.00","12’175’000.00","89.66","Panama","-","11.72","28/Mar/2054","6.85","USD","28/Mar/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’996’739.58","0.16","10’996’739.58","15’425’000.00","15’425’000.00","69.56","Egypt","-","9.32","16/Feb/2061","7.50","USD","16/Feb/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","10’984’337.10","0.16","10’984’337.10","11’950’000.00","11’950’000.00","91.87","China","-","2.38","26/Oct/2026","1.25","USD","26/Oct/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’975’401.04","0.16","10’975’401.04","10’675’000.00","10’675’000.00","101.00","Bahrain","-","7.74","12/Feb/2036","7.50","USD","12/Feb/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’975’000.11","0.16","10’975’000.11","13’374’000.00","13’374’000.00","80.44","Nigeria","-","7.79","23/Feb/2038","7.70","USD","23/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’958’844.79","0.16","10’958’844.79","13’550’000.00","13’550’000.00","79.94","Nigeria","-","9.34","28/Sept/2051","8.25","USD","28/Sept/2021"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’954’283.65","0.16","10’954’283.65","13’391’000.00","13’391’000.00","80.97","Bahrain","-","10.61","19/Sept/2044","6.00","USD","17/Sept/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’951’770.38","0.16","10’951’770.38","11’394’000.00","11’394’000.00","95.91","Mexico","-","4.38","22/Apr/2029","4.50","USD","22/Jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’917’984.38","0.16","10’917’984.38","11’250’000.00","11’250’000.00","95.34","Chile","-","8.54","05/Jan/2036","4.95","USD","05/Jul/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’908’420.17","0.16","10’908’420.17","10’952’000.00","10’952’000.00","97.97","Indonesia","-","11.18","17/Jan/2042","5.25","USD","17/Jan/2012"
"ENEDEV","EDO SUKUK LTD RegS","Owned No Guarantee","Fixed Income","10’848’691.15","0.16","10’848’691.15","10’675’000.00","10’675’000.00","100.84","Oman","-","7.14","21/Sept/2033","5.88","USD","21/Sept/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10’843’761.71","0.16","10’843’761.71","11’857’000.00","11’857’000.00","89.44","Qatar","-","12.86","02/Jun/2046","4.63","USD","02/Jun/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’839’815.00","0.16","10’839’815.00","12’680’000.00","12’680’000.00","83.44","Romania","-","12.43","15/Jun/2048","5.13","USD","15/Jun/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’816’686.81","0.16","10’816’686.81","11’039’000.00","11’039’000.00","96.38","Philippines","-","9.12","13/Jan/2037","5.00","USD","13/Jan/2012"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Owned No Guarantee","Fixed Income","10’787’606.25","0.15","10’787’606.25","10’700’000.00","10’700’000.00","98.69","South Africa","-","3.16","06/Feb/2028","8.25","USD","06/Feb/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’771’583.33","0.15","10’771’583.33","12’200’000.00","12’200’000.00","86.75","Saudi Arabia","-","13.95","18/Jan/2053","5.00","USD","18/Jan/2023"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’752’008.66","0.15","10’752’008.66","12’351’000.00","12’351’000.00","86.47","Paraguay","-","12.64","30/Mar/2050","5.40","USD","07/Feb/2019"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’743’762.50","0.15","10’743’762.50","10’600’000.00","10’600’000.00","99.91","Bahrain","-","5.46","12/Feb/2031","6.00","USD","12/Feb/2024"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’723’196.88","0.15","10’723’196.88","10’575’000.00","10’575’000.00","100.63","Serbia","-","6.98","26/Sept/2033","6.50","USD","26/Jan/2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Owned No Guarantee","Fixed Income","10’702’143.02","0.15","10’702’143.02","10’517’000.00","10’517’000.00","101.47","Bahrain","-","3.04","25/Oct/2027","7.50","USD","25/Oct/2017"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","10’672’869.31","0.15","10’672’869.31","10’369’000.00","10’369’000.00","102.25","Costa Rica","-","10.73","04/Apr/2044","7.00","USD","04/Apr/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","10’625’418.39","0.15","10’625’418.39","11’729’000.00","11’729’000.00","89.27","China","-","5.32","13/May/2030","2.70","USD","13/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","10’621’280.69","0.15","10’621’280.69","10’700’000.00","10’700’000.00","97.28","Mexico","-","9.82","11/Jan/2040","6.05","USD","11/Jan/2008"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’579’536.46","0.15","10’579’536.46","10’450’000.00","10’450’000.00","100.88","Bahrain","-","5.28","18/Oct/2030","6.25","USD","18/Apr/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’557’427.08","0.15","10’557’427.08","10’375’000.00","10’375’000.00","100.06","India","-","6.77","18/Jan/2033","5.50","USD","18/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","10’529’408.62","0.15","10’529’408.62","10’894’000.00","10’894’000.00","95.77","India","-","2.11","05/Aug/2026","3.38","USD","05/Aug/2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’503’816.87","0.15","10’503’816.87","11’606’000.00","11’606’000.00","89.88","Egypt","-","3.02","30/Sept/2027","5.80","USD","30/Sept/2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’444’704.51","0.15","10’444’704.51","11’801’000.00","11’801’000.00","85.63","Senegal","-","5.94","23/May/2033","6.25","USD","23/May/2017"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’443’057.25","0.15","10’443’057.25","10’729’000.00","10’729’000.00","95.84","Paraguay","-","11.19","11/Aug/2044","6.10","USD","11/Aug/2014"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’433’470.14","0.15","10’433’470.14","10’468’000.00","10’468’000.00","97.97","Jordan","-","1.60","29/Jan/2026","6.13","USD","10/Nov/2015"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’428’140.62","0.15","10’428’140.62","10’675’000.00","10’675’000.00","96.50","Trinidad and Tobago","-","2.08","04/Aug/2026","4.50","USD","04/Aug/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’427’267.44","0.15","10’427’267.44","10’784’000.00","10’784’000.00","96.20","Bahrain","-","2.66","30/Mar/2027","4.50","USD","30/Sept/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’417’580.76","0.15","10’417’580.76","12’425’000.00","12’425’000.00","82.63","Mexico","-","6.16","24/May/2031","2.66","USD","24/Nov/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’375’729.00","0.15","10’375’729.00","10’374’000.00","10’374’000.00","97.63","Romania","-","3.13","25/Nov/2027","5.25","USD","25/May/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10’369’896.13","0.15","10’369’896.13","10’976’000.00","10’976’000.00","92.59","Turkey","-","5.34","15/Jan/2031","5.95","USD","02/Dec/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","10’368’392.70","0.15","10’368’392.70","10’030’000.00","10’030’000.00","101.53","Chile","-","8.07","26/Jan/2036","6.44","USD","26/Jan/2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","10’367’551.27","0.15","10’367’551.27","10’582’000.00","10’582’000.00","96.39","Jordan","-","2.46","31/Jan/2027","5.75","USD","01/Nov/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’354’743.75","0.15","10’354’743.75","10’350’000.00","10’350’000.00","97.31","Romania","-","7.29","25/May/2034","6.00","USD","25/May/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’335’168.75","0.15","10’335’168.75","10’050’000.00","10’050’000.00","101.25","Mexico","-","7.70","09/Feb/2035","6.35","USD","09/Jan/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’315’331.53","0.15","10’315’331.53","10’739’000.00","10’739’000.00","95.00","India","-","3.39","01/Feb/2028","3.88","USD","01/Feb/2018"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’311’357.64","0.15","10’311’357.64","12’900’000.00","12’900’000.00","79.00","Serbia","-","5.90","01/Dec/2030","2.13","USD","01/Dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’304’851.91","0.15","10’304’851.91","10’325’000.00","10’325’000.00","98.09","Philippines","-","12.80","17/Jan/2048","5.50","USD","17/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","10’304’000.00","0.15","10’304’000.00","10’350’000.00","10’350’000.00","98.00","Philippines","-","7.19","17/Jul/2033","5.00","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’297’272.02","0.15","10’297’272.02","10’601’000.00","10’601’000.00","95.31","Romania","-","10.95","22/Jan/2044","6.13","USD","22/Jan/2014"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","10’294’471.00","0.15","10’294’471.00","10’780’000.00","10’780’000.00","95.34","Paraguay","-","5.07","28/Apr/2031","4.95","USD","28/Apr/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’207’352.23","0.15","10’207’352.23","10’599’000.00","10’599’000.00","94.88","Kenya","-","3.26","28/Feb/2028","7.25","USD","28/Feb/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10’202’003.61","0.15","10’202’003.61","9’500’000.00","9’500’000.00","106.31","Turkey","-","2.92","24/Sept/2027","8.60","USD","24/Mar/2022"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Fixed Income","10’186’270.71","0.15","10’186’270.71","10’487’000.00","10’487’000.00","95.56","South Africa","-","3.64","10/Aug/2028","6.35","USD","10/Aug/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","10’179’128.81","0.15","10’179’128.81","10’410’000.00","10’410’000.00","95.16","Nigeria","-","4.93","21/Jan/2031","8.75","USD","21/Nov/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","10’169’769.53","0.15","10’169’769.53","10’375’000.00","10’375’000.00","96.80","Brazil","-","1.03","06/Jun/2025","2.88","USD","10/Jun/2020"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’146’936.77","0.15","10’146’936.77","14’470’000.00","14’470’000.00","69.81","Turkey","-","10.82","16/Apr/2043","4.88","USD","16/Apr/2013"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","10’118’757.78","0.15","10’118’757.78","10’569’000.00","10’569’000.00","95.17","South Africa","-","3.07","27/Sept/2027","4.85","USD","27/Sept/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’091’200.50","0.14","10’091’200.50","10’228’000.00","10’228’000.00","97.40","Colombia","-","1.57","28/Jan/2026","4.50","USD","28/Sept/2015"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","10’078’134.09","0.14","10’078’134.09","9’916’000.00","9’916’000.00","100.99","Bahrain","-","1.33","05/Oct/2025","6.88","USD","05/Apr/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","10’071’509.25","0.14","10’071’509.25","10’564’000.00","10’564’000.00","95.25","Mexico","-","12.86","04/May/2053","6.34","USD","28/Apr/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","10’056’889.23","0.14","10’056’889.23","10’612’000.00","10’612’000.00","94.19","Bahrain","-","3.08","16/Sept/2027","3.95","USD","16/Sept/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereign","Fixed Income","10’053’047.92","0.14","10’053’047.92","10’600’000.00","10’600’000.00","94.50","Kazakhstan","-","12.50","14/Oct/2044","4.88","USD","14/Oct/2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","10’035’734.38","0.14","10’035’734.38","9’610’000.00","9’610’000.00","102.97","Panama","-","5.24","01/Mar/2031","7.50","USD","29/Feb/2024"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","9’961’354.95","0.14","9’961’354.95","10’298’000.00","10’298’000.00","96.63","Malaysia","-","1.87","27/Apr/2026","3.18","USD","27/Apr/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","9’929’499.22","0.14","9’929’499.22","10’775’000.00","10’775’000.00","90.31","Bahrain","-","4.40","18/May/2029","3.88","USD","18/Nov/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’927’562.50","0.14","9’927’562.50","10’800’000.00","10’800’000.00","89.25","Bahrain","-","7.27","18/May/2034","5.63","USD","18/Nov/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","9’907’188.67","0.14","9’907’188.67","13’405’000.00","13’405’000.00","73.38","Peru","-","11.86","11/Mar/2041","3.30","USD","10/Mar/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’895’721.25","0.14","9’895’721.25","7’820’000.00","7’820’000.00","125.91","Indonesia","-","7.79","12/Oct/2035","8.50","USD","12/Oct/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’743’520.14","0.14","9’743’520.14","9’550’000.00","9’550’000.00","101.81","Saudi Arabia","-","6.74","25/Oct/2032","5.50","USD","25/Oct/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’741’406.69","0.14","9’741’406.69","10’622’000.00","10’622’000.00","91.15","Panama","-","3.48","17/Mar/2028","3.88","USD","17/Mar/2016"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’705’108.75","0.14","9’705’108.75","13’238’000.00","13’238’000.00","73.31","Zambia","-","0.00","30/Jul/2027","0.00","USD","30/Jul/2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’665’478.67","0.14","9’665’478.67","9’904’000.00","9’904’000.00","95.97","Indonesia","-","12.23","15/Jan/2045","5.13","USD","15/Jan/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’637’628.91","0.14","9’637’628.91","10’275’000.00","10’275’000.00","93.19","Bahrain","-","5.93","30/Sept/2031","5.63","USD","30/Sept/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","9’634’127.25","0.14","9’634’127.25","9’866’000.00","9’866’000.00","97.19","Indonesia","-","2.67","29/Mar/2027","4.15","USD","29/Mar/2017"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereign","Fixed Income","9’615’191.30","0.14","9’615’191.30","10’621’000.00","10’621’000.00","88.34","Pakistan","-","3.81","31/Jan/2029","7.95","USD","31/Jan/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","9’597’291.08","0.14","9’597’291.08","10’094’000.00","10’094’000.00","93.56","Dominican Republic","-","11.50","15/Feb/2048","6.50","USD","15/Feb/2018"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9’555’000.53","0.14","9’555’000.53","9’450’000.00","9’450’000.00","100.91","Saudi Arabia","-","3.94","25/Oct/2028","5.27","USD","25/Oct/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’543’622.00","0.14","9’543’622.00","11’292’000.00","11’292’000.00","84.09","Romania","-","6.65","27/Mar/2032","3.63","USD","27/Jan/2022"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","9’536’414.58","0.14","9’536’414.58","10’750’000.00","10’750’000.00","87.06","United Arab Emirates","-","10.16","02/Nov/2047","4.60","USD","02/Nov/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’523’037.50","0.14","9’523’037.50","10’100’000.00","10’100’000.00","93.53","Chile","-","2.56","31/Jan/2027","2.75","USD","31/Jan/2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","9’509’856.00","0.14","9’509’856.00","10’512’000.00","10’512’000.00","89.44","India","-","5.04","15/Jan/2030","3.25","USD","15/Jan/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","9’505’292.92","0.14","9’505’292.92","13’736’000.00","13’736’000.00","67.25","Mexico","-","9.63","28/Jan/2060","6.95","USD","21/Oct/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’492’758.34","0.14","9’492’758.34","10’351’000.00","10’351’000.00","90.91","Bahrain","-","6.54","16/Sept/2032","5.45","USD","16/Sept/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’489’154.31","0.14","9’489’154.31","11’575’000.00","11’575’000.00","81.19","Egypt","-","6.46","30/Sept/2033","7.30","USD","30/Sept/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’428’976.83","0.14","9’428’976.83","9’773’000.00","9’773’000.00","95.31","Turkey","-","3.36","17/Feb/2028","5.13","USD","17/Jan/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’418’969.17","0.14","9’418’969.17","7’324’000.00","7’324’000.00","124.84","Turkey","-","4.24","15/Jan/2030","11.88","USD","18/Jan/2000"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’406’914.93","0.14","9’406’914.93","14’750’000.00","14’750’000.00","63.66","Panama","-","13.16","29/Apr/2053","4.30","USD","29/Apr/2013"
