﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"02.Mai2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"41’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","1’981’585.32","0.13","1’981’585.32","37’452.00","52.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","1’967’233.84","0.12","1’967’233.84","24’908.00","78.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMN","AMN HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’966’819.86","0.12","1’966’819.86","32’666.00","60.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","1’959’913.26","0.12","1’959’913.26","52’601.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNI","HNI CORP","Industrie","Aktien","1’956’775.65","0.12","1’956’775.65","45’139.00","43.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1’955’514.15","0.12","1’955’514.15","7’785.00","251.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’954’932.31","0.12","1’954’932.31","20’507.00","95.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","1’948’711.16","0.12","1’948’711.16","7’964.00","244.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","1’946’532.63","0.12","1’946’532.63","7’959.00","244.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’946’251.67","0.12","1’946’251.67","8’503.00","228.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","1’939’198.56","0.12","1’939’198.56","79’248.00","24.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","1’935’988.40","0.12","1’935’988.40","63’185.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Aktien","1’934’303.91","0.12","1’934’303.91","86’779.00","22.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","1’923’613.65","0.12","1’923’613.65","16’685.00","115.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","1’918’803.60","0.12","1’918’803.60","101’524.00","18.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","1’914’235.49","0.12","1’914’235.49","13’087.00","146.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","1’905’926.10","0.12","1’905’926.10","27’455.00","69.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energie","Aktien","1’904’144.50","0.12","1’904’144.50","26’990.00","70.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","1’899’180.90","0.12","1’899’180.90","204’213.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","1’896’023.64","0.12","1’896’023.64","37’338.00","50.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","1’892’873.82","0.12","1’892’873.82","15’641.00","121.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","1’892’445.39","0.12","1’892’445.39","41’859.00","45.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","1’891’003.35","0.12","1’891’003.35","35’713.00","52.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","Financials","Aktien","1’883’956.32","0.12","1’883’956.32","41’616.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","1’873’998.03","0.12","1’873’998.03","268’097.00","6.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","1’872’096.05","0.12","1’872’096.05","10’505.00","178.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","1’858’684.20","0.12","1’858’684.20","19’083.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","1’857’884.60","0.12","1’857’884.60","35’321.00","52.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","1’829’026.08","0.12","1’829’026.08","108’612.00","16.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBCP","INDEPENDENT BANK CORP","Financials","Aktien","1’827’569.44","0.12","1’827’569.44","72’986.00","25.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’822’480.80","0.12","1’822’480.80","91’490.00","19.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOO","STEVEN MADDEN LTD","Nicht-Basiskonsumgüter","Aktien","1’819’790.70","0.11","1’819’790.70","45’370.00","40.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","1’817’377.64","0.11","1’817’377.64","23’894.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","1’817’081.60","0.11","1’817’081.60","23’416.00","77.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrie","Aktien","1’815’091.64","0.11","1’815’091.64","50’786.00","35.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPO","ENPRO INC","Industrie","Aktien","1’805’752.50","0.11","1’805’752.50","11’841.00","152.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","1’789’940.89","0.11","1’789’940.89","89’363.00","20.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCL","STEPAN","Materialien","Aktien","1’788’793.16","0.11","1’788’793.16","20’902.00","85.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Nicht-Basiskonsumgüter","Aktien","1’761’919.83","0.11","1’761’919.83","25’793.00","68.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","1’754’402.00","0.11","1’754’402.00","134’954.00","13.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","1’754’148.33","0.11","1’754’148.33","30’921.00","56.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","Nicht-Basiskonsumgüter","Aktien","1’752’432.78","0.11","1’752’432.78","108’577.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’733’989.40","0.11","1’733’989.40","31’910.00","54.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","1’726’986.64","0.11","1’726’986.64","15’812.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’721’588.55","0.11","1’721’588.55","8’259.00","208.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","1’714’663.86","0.11","1’714’663.86","7’098.00","241.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’713’249.00","0.11","1’713’249.00","39’843.00","43.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","1’713’054.64","0.11","1’713’054.64","362’168.00","4.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’710’343.86","0.11","1’710’343.86","21’877.00","78.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","1’705’518.42","0.11","1’705’518.42","10’446.00","163.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJW","SJW GROUP","Versorger","Aktien","1’702’532.45","0.11","1’702’532.45","30’715.00","55.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","1’689’572.88","0.11","1’689’572.88","11’373.00","148.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","1’689’325.92","0.11","1’689’325.92","29’544.00","57.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HASI","HANNON ARMSTRONG SUSTAINABLE INFRA","Financials","Aktien","1’684’242.04","0.11","1’684’242.04","66’782.00","25.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","1’682’108.68","0.11","1’682’108.68","49’084.00","34.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","1’679’121.60","0.11","1’679’121.60","26’909.00","62.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTB","KONTOOR BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’675’491.90","0.11","1’675’491.90","24’870.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","1’668’400.50","0.11","1’668’400.50","85’559.00","19.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","1’668’037.05","0.11","1’668’037.05","27’945.00","59.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’666’255.60","0.11","1’666’255.60","45’464.00","36.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","1’662’673.44","0.11","1’662’673.44","30’192.00","55.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","1’662’368.52","0.11","1’662’368.52","17’022.00","97.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","1’656’039.96","0.10","1’656’039.96","9’993.00","165.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","1’654’124.00","0.10","1’654’124.00","76’936.00","21.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Gesundheitsversorgung","Aktien","1’647’946.00","0.10","1’647’946.00","25’510.00","64.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","1’647’529.44","0.10","1’647’529.44","49’416.00","33.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","1’645’954.24","0.10","1’645’954.24","96’992.00","16.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","1’642’114.88","0.10","1’642’114.88","85’616.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materialien","Aktien","1’639’993.32","0.10","1’639’993.32","17’406.00","94.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Aktien","1’639’506.75","0.10","1’639’506.75","83’013.00","19.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’635’482.64","0.10","1’635’482.64","57’628.00","28.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","1’615’952.61","0.10","1’615’952.61","41’659.00","38.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","1’615’898.70","0.10","1’615’898.70","31’499.00","51.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","1’615’092.18","0.10","1’615’092.18","91’871.00","17.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","1’607’606.16","0.10","1’607’606.16","8’234.00","195.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","1’605’868.20","0.10","1’605’868.20","9’774.00","164.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","1’603’428.21","0.10","1’603’428.21","16’767.00","95.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’593’994.60","0.10","1’593’994.60","40’030.00","39.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","1’592’655.72","0.10","1’592’655.72","29’266.00","54.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","1’583’019.90","0.10","1’583’019.90","114’215.00","13.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","1’581’015.37","0.10","1’581’015.37","41’183.00","38.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","1’580’832.00","0.10","1’580’832.00","65’868.00","24.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","1’580’774.20","0.10","1’580’774.20","400’196.00","3.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","1’580’747.35","0.10","1’580’747.35","56’035.00","28.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","1’577’608.00","0.10","1’577’608.00","14’744.00","107.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","1’573’150.00","0.10","1’573’150.00","862.00","1’825.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","1’567’451.34","0.10","1’567’451.34","27’279.00","57.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","1’564’895.10","0.10","1’564’895.10","47’335.00","33.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","1’560’312.36","0.10","1’560’312.36","9’843.00","158.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRL","STERLING INFRASTRUCTURE INC","Industrie","Aktien","1’548’500.25","0.10","1’548’500.25","15’385.00","100.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","Financials","Aktien","1’547’926.83","0.10","1’547’926.83","91’431.00","16.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","1’530’091.16","0.10","1’530’091.16","20’423.00","74.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’521’356.16","0.10","1’521’356.16","25’944.00","58.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’520’787.36","0.10","1’520’787.36","186’371.00","8.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADT","ADT INC","Nicht-Basiskonsumgüter","Aktien","1’509’656.40","0.10","1’509’656.40","227’016.00","6.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","1’506’535.50","0.10","1’506’535.50","17’110.00","88.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLR","FLUOR CORP","Industrie","Aktien","1’503’775.36","0.10","1’503’775.36","36’464.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","1’502’312.62","0.09","1’502’312.62","8’054.00","186.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","1’499’190.90","0.09","1’499’190.90","63’257.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","1’492’804.00","0.09","1’492’804.00","25’738.00","58.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materialien","Aktien","1’489’109.40","0.09","1’489’109.40","14’906.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","1’477’871.68","0.09","1’477’871.68","62’728.00","23.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","1’476’659.69","0.09","1’476’659.69","327’419.00","4.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","1’475’169.08","0.09","1’475’169.08","87’082.00","16.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","1’465’740.90","0.09","1’465’740.90","83’518.00","17.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’460’303.42","0.09","1’460’303.42","14’197.00","102.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAL","AMALGAMATED FINANCIAL","Financials","Aktien","1’458’425.43","0.09","1’458’425.43","57’897.00","25.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrie","Aktien","1’458’316.57","0.09","1’458’316.57","34’813.00","41.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Aktien","1’452’287.48","0.09","1’452’287.48","34’636.00","41.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","1’445’767.20","0.09","1’445’767.20","26’655.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Aktien","1’429’062.50","0.09","1’429’062.50","33’625.00","42.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","1’426’693.47","0.09","1’426’693.47","17’499.00","81.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","1’426’204.22","0.09","1’426’204.22","30’229.00","47.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrie","Aktien","1’424’987.84","0.09","1’424’987.84","33’896.00","42.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","1’423’564.76","0.09","1’423’564.76","26’564.00","53.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","1’422’739.42","0.09","1’422’739.42","46’283.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’419’515.44","0.09","1’419’515.44","80’792.00","17.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","1’418’606.37","0.09","1’418’606.37","18’787.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","1’415’781.12","0.09","1’415’781.12","30’336.00","46.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","1’415’093.40","0.09","1’415’093.40","35’466.00","39.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","1’409’457.92","0.09","1’409’457.92","59’072.00","23.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXO","RXO INC","Industrie","Aktien","1’408’520.72","0.09","1’408’520.72","70’006.00","20.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","1’401’414.25","0.09","1’401’414.25","13’165.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","1’394’143.00","0.09","1’394’143.00","58’775.00","23.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","1’392’511.47","0.09","1’392’511.47","43’421.00","32.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’391’450.13","0.09","1’391’450.13","33’537.00","41.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","1’387’595.18","0.09","1’387’595.18","51’526.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","1’382’968.44","0.09","1’382’968.44","16’884.00","81.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’381’708.80","0.09","1’381’708.80","31’984.00","43.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","1’381’587.72","0.09","1’381’587.72","101’887.00","13.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","1’379’702.61","0.09","1’379’702.61","14’927.00","92.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","1’371’018.50","0.09","1’371’018.50","6’670.00","205.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","1’368’829.54","0.09","1’368’829.54","26’258.00","52.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrie","Aktien","1’368’622.98","0.09","1’368’622.98","46’647.00","29.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","1’368’493.02","0.09","1’368’493.02","22’969.00","59.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","1’365’334.88","0.09","1’365’334.88","14’378.00","94.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’355’476.25","0.09","1’355’476.25","47’147.00","28.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","1’355’371.60","0.09","1’355’371.60","24’970.00","54.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCM","R1 RCM INC","Gesundheitsversorgung","Aktien","1’354’871.25","0.09","1’354’871.25","108’825.00","12.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","1’354’636.36","0.09","1’354’636.36","16’268.00","83.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
