﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2395","ADVANTECH LTD","Information Technology","Equity","2,027,364.04","0.06","2,027,364.04","182,114.00","11.13","Taiwan","Taiwan Stock Exchange","TWD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","2,022,376.87","0.06","2,022,376.87","610,570.00","3.31","Qatar","Qatar Exchange","QAR"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","2,011,249.71","0.06","2,011,249.71","277,799.00","7.24","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energy","Equity","1,992,550.98","0.06","1,992,550.98","24,431.00","81.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1,983,079.18","0.06","1,983,079.18","6,073,180.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1,975,266.15","0.06","1,975,266.15","261,909.00","7.54","India","National Stock Exchange Of India","INR"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","1,975,145.92","0.06","1,975,145.92","201,338.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"VEDL","VEDANTA LTD","Materials","Equity","1,972,282.44","0.06","1,972,282.44","380,298.00","5.19","India","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1,966,837.29","0.06","1,966,837.29","364,309.00","5.40","Brazil","XBSP","BRL"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1,965,174.77","0.06","1,965,174.77","54,404.00","36.12","Taiwan","Taiwan Stock Exchange","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1,940,070.15","0.06","1,940,070.15","1,206,982.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","1,932,588.50","0.06","1,932,588.50","96,239.00","20.08","India","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","1,925,319.08","0.06","1,925,319.08","114,120.00","16.87","India","National Stock Exchange Of India","INR"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,918,849.67","0.06","1,918,849.67","1,645,420.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"DIB","DB ISLAMIC BANK","Financials","Equity","1,916,842.56","0.06","1,916,842.56","1,250,544.00","1.53","United Arab Emirates","Dubai Financial Market","AED"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1,911,549.50","0.06","1,911,549.50","107,631.00","17.76","India","National Stock Exchange Of India","INR"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1,910,512.84","0.06","1,910,512.84","17,833.00","107.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2356","INVENTEC CORP","Information Technology","Equity","1,904,557.27","0.06","1,904,557.27","1,154,000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Consumer Discretionary","Equity","1,903,271.58","0.06","1,903,271.58","424.00","4,488.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,899,512.67","0.06","1,899,512.67","25,000.00","75.98","Taiwan","Gretai Securities Market","TWD"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1,896,670.97","0.06","1,896,670.97","470,492.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,892,391.54","0.06","1,892,391.54","865,965.00","2.19","Philippines","Philippine Stock Exchange Inc.","PHP"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,886,685.04","0.06","1,886,685.04","700,440.00","2.69","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,880,694.09","0.06","1,880,694.09","3,217,616.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,880,087.93","0.06","1,880,087.93","719,000.00","2.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrials","Equity","1,875,203.45","0.06","1,875,203.45","15,436.00","121.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","1,857,012.14","0.06","1,857,012.14","247,749.00","7.50","Brazil","XBSP","BRL"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1,856,689.48","0.06","1,856,689.48","708,975.00","2.62","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1,855,547.07","0.06","1,855,547.07","54,175.00","34.25","India","National Stock Exchange Of India","INR"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","1,838,554.89","0.06","1,838,554.89","14,346.00","128.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1,835,758.62","0.06","1,835,758.62","249,087.00","7.37","India","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1,832,671.64","0.06","1,832,671.64","3,575,476.00","0.51","India","National Stock Exchange Of India","INR"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1,829,067.12","0.06","1,829,067.12","976,030.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,822,513.66","0.06","1,822,513.66","15,160.00","120.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,820,728.25","0.06","1,820,728.25","458,950.00","3.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","1,817,752.45","0.06","1,817,752.45","432,557.00","4.20","Greece","Athens Exchange S.A. Cash Market","EUR"
"LUPIN","LUPIN LTD","Health Care","Equity","1,807,450.23","0.06","1,807,450.23","90,757.00","19.92","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","1,791,299.85","0.06","1,791,299.85","199,017.00","9.00","Colombia","Bolsa De Valores De Colombia","COP"
"MYTIL","MYTILINEOS SA","Industrials","Equity","1,785,197.41","0.06","1,785,197.41","42,503.00","42.00","Greece","Athens Exchange S.A. Cash Market","EUR"
"6415","SILERGY CORP","Information Technology","Equity","1,779,625.39","0.06","1,779,625.39","127,000.00","14.01","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1,768,944.13","0.06","1,768,944.13","17,279.00","102.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1,765,473.77","0.06","1,765,473.77","974,600.00","1.81","Greece","Athens Exchange S.A. Cash Market","EUR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1,763,971.01","0.06","1,763,971.01","38,209.00","46.17","India","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materials","Equity","1,757,425.41","0.06","1,757,425.41","64,625.00","27.19","India","National Stock Exchange Of India","INR"
"2353","ACER","Information Technology","Equity","1,757,099.33","0.06","1,757,099.33","1,180,473.00","1.49","Taiwan","Taiwan Stock Exchange","TWD"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1,749,401.42","0.06","1,749,401.42","184,439.00","9.48","Brazil","XBSP","BRL"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1,742,117.80","0.06","1,742,117.80","755,000.00","2.31","Taiwan","Taiwan Stock Exchange","TWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1,739,469.72","0.06","1,739,469.72","273,600.00","6.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1,728,848.05","0.06","1,728,848.05","4,322,979.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","SASOL LTD","Materials","Equity","1,724,266.19","0.06","1,724,266.19","237,952.00","7.25","South Africa","Johannesburg Stock Exchange","ZAR"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,722,653.40","0.06","1,722,653.40","324,460.00","5.31","Taiwan","Taiwan Stock Exchange","TWD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1,722,571.00","0.06","1,722,571.00","1,505,000.00","1.14","Malaysia","Bursa Malaysia","MYR"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","1,722,359.18","0.06","1,722,359.18","1,131,052.00","1.52","Mexico","Bolsa Mexicana De Valores","MXN"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1,719,757.30","0.06","1,719,757.30","2,646,100.00","0.65","Indonesia","Indonesia Stock Exchange","IDR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1,715,051.50","0.05","1,715,051.50","1,614,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,713,845.56","0.05","1,713,845.56","264,013.00","6.49","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1,714,020.12","0.05","1,714,020.12","1,163,298.00","1.47","Malaysia","Bursa Malaysia","MYR"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,713,395.78","0.05","1,713,395.78","14,679.00","116.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1,708,468.19","0.05","1,708,468.19","807,800.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1,706,509.72","0.05","1,706,509.72","106,000.00","16.10","Taiwan","Gretai Securities Market","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1,702,383.39","0.05","1,702,383.39","25,666.00","66.33","India","National Stock Exchange Of India","INR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,701,952.27","0.05","1,701,952.27","243,100.00","7.00","Thailand","Stock Exchange Of Thailand","THB"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,699,099.53","0.05","1,699,099.53","52,815.00","32.17","India","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1,695,868.85","0.05","1,695,868.85","12,931.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5110","SAUDI ELECTRICITY","Utilities","Equity","1,677,822.50","0.05","1,677,822.50","356,718.00","4.70","Saudi Arabia","Saudi Stock Exchange","SAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1,671,234.83","0.05","1,671,234.83","39,550.00","42.26","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1,639,103.44","0.05","1,639,103.44","2,204,676,080.00","0.07","Korea (South)","-","KRW"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,636,072.06","0.05","1,636,072.06","37,000.00","44.22","Taiwan","Taiwan Stock Exchange","TWD"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","1,631,889.39","0.05","1,631,889.39","1,422,142.00","1.15","Qatar","Qatar Exchange","QAR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","1,627,637.90","0.05","1,627,637.90","113,569.00","14.33","South Africa","Johannesburg Stock Exchange","ZAR"
"1816","CGN POWER LTD H","Utilities","Equity","1,622,446.82","0.05","1,622,446.82","4,395,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARK","MASRAF AL RAYAN","Financials","Equity","1,621,245.14","0.05","1,621,245.14","2,429,199.00","0.67","Qatar","Qatar Exchange","QAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1,617,838.37","0.05","1,617,838.37","134,386.00","12.04","India","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","1,614,646.89","0.05","1,614,646.89","114,540.00","14.10","India","National Stock Exchange Of India","INR"
"2409","AUO CORP","Information Technology","Equity","1,613,870.80","0.05","1,613,870.80","2,786,400.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","1,610,211.11","0.05","1,610,211.11","60,650.00","26.55","Hungary","Budapest Stock Exchange","HUF"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1,595,095.65","0.05","1,595,095.65","187,182.00","8.52","Hungary","Budapest Stock Exchange","HUF"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1,588,263.37","0.05","1,588,263.37","108,828.00","14.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1,577,374.46","0.05","1,577,374.46","284,531.00","5.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRUMAB","GRUMA","Consumer Staples","Equity","1,575,097.68","0.05","1,575,097.68","80,790.00","19.50","Mexico","Bolsa Mexicana De Valores","MXN"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,574,315.40","0.05","1,574,315.40","2,143,473.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","1,573,499.45","0.05","1,573,499.45","93,123.00","16.90","South Africa","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1,565,487.66","0.05","1,565,487.66","1,172,105.00","1.34","South Africa","Johannesburg Stock Exchange","ZAR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1,565,311.73","0.05","1,565,311.73","112,682.00","13.89","India","National Stock Exchange Of India","INR"
"SUZB3","SUZANO SA","Materials","Equity","1,563,808.99","0.05","1,563,808.99","156,078.00","10.02","Brazil","XBSP","BRL"
"SM","SM INVESTMENTS CORP","Industrials","Equity","1,558,920.57","0.05","1,558,920.57","101,817.00","15.31","Philippines","Philippine Stock Exchange Inc.","PHP"
"2280","ALMARAI","Consumer Staples","Equity","1,558,132.36","0.05","1,558,132.36","107,026.00","14.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1,555,662.45","0.05","1,555,662.45","223,918.00","6.95","Brazil","XBSP","BRL"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","1,553,266.99","0.05","1,553,266.99","3,494,905.00","0.44","Turkey","Istanbul Stock Exchange","TRY"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,544,456.42","0.05","1,544,456.42","218,121.00","7.08","India","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1,537,373.50","0.05","1,537,373.50","7,882,191.00","19.50","Brazil","-","BRL"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1,518,896.89","0.05","1,518,896.89","8,525,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1,506,951.82","0.05","1,506,951.82","527,200.00","2.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1,503,330.40","0.05","1,503,330.40","425,814.00","3.53","India","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1,499,635.33","0.05","1,499,635.33","981,500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YESBANK","YES BANK LTD","Financials","Equity","1,499,160.98","0.05","1,499,160.98","5,526,791.00","0.27","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1,496,914.07","0.05","1,496,914.07","345,000.00","4.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASTRAL","ASTRAL LTD","Industrials","Equity","1,492,622.90","0.05","1,492,622.90","54,832.00","27.22","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1,481,248.60","0.05","1,481,248.60","971,993.00","1.52","India","National Stock Exchange Of India","INR"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","1,480,445.52","0.05","1,480,445.52","849,200.00","1.74","Thailand","Stock Exchange Of Thailand","THB"
"005830","DB INSURANCE LTD","Financials","Equity","1,472,408.46","0.05","1,472,408.46","17,762.00","82.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","1,471,241.83","0.05","1,471,241.83","594,486.00","2.47","India","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1,465,829.90","0.05","1,465,829.90","245,337.00","5.97","India","National Stock Exchange Of India","INR"
"9926","AKESO INC","Health Care","Equity","1,465,221.65","0.05","1,465,221.65","230,000.00","6.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Real Estate","Equity","1,463,389.21","0.05","1,463,389.21","2,865,700.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1,457,342.46","0.05","1,457,342.46","33,725.00","43.21","India","National Stock Exchange Of India","INR"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1,453,362.90","0.05","1,453,362.90","5,157,190.00","0.28","Taiwan","Taiwan Stock Exchange","TWD"
"3993","CMOC GROUP LTD H","Materials","Equity","1,451,273.14","0.05","1,451,273.14","1,446,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","1,447,063.23","0.05","1,447,063.23","1,237,710.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,441,590.05","0.05","1,441,590.05","44,584.00","32.33","India","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energy","Equity","1,431,819.43","0.05","1,431,819.43","154,939.00","9.24","Brazil","XBSP","BRL"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,429,465.94","0.05","1,429,465.94","3,913,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","1,427,182.02","0.05","1,427,182.02","57,709.00","24.73","South Africa","Johannesburg Stock Exchange","ZAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","1,421,075.97","0.05","1,421,075.97","47,505.00","29.91","Greece","Athens Exchange S.A. Cash Market","EUR"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","1,418,294.11","0.05","1,418,294.11","206,688.00","6.86","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","1,416,716.81","0.05","1,416,716.81","221,998.00","6.38","South Africa","Johannesburg Stock Exchange","ZAR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","1,415,219.43","0.05","1,415,219.43","82,713.00","17.11","Peru","New York Stock Exchange Inc.","USD"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1,411,221.85","0.05","1,411,221.85","28,172,609.00","0.05","Chile","Santiago Stock Exchange","CLP"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","1,410,446.92","0.05","1,410,446.92","231,110.00","6.10","Brazil","XBSP","BRL"
"3481","INNOLUX CORP","Information Technology","Equity","1,409,826.78","0.05","1,409,826.78","3,304,706.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1,408,841.73","0.05","1,408,841.73","187,310.00","7.52","India","National Stock Exchange Of India","INR"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1,403,407.01","0.04","1,403,407.01","338,625,100.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","1,402,857.48","0.04","1,402,857.48","445,570.00","3.15","India","National Stock Exchange Of India","INR"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,392,351.52","0.04","1,392,351.52","395,000.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1,390,706.75","0.04","1,390,706.75","619,895.00","2.24","Mexico","Bolsa Mexicana De Valores","MXN"
"000100","YUHAN CORP","Health Care","Equity","1,383,831.08","0.04","1,383,831.08","25,153.00","55.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRF","MRF LTD","Consumer Discretionary","Equity","1,379,202.35","0.04","1,379,202.35","893.00","1,544.46","India","National Stock Exchange Of India","INR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","1,377,537.06","0.04","1,377,537.06","21,087.00","65.33","Saudi Arabia","Saudi Stock Exchange","SAR"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,374,085.92","0.04","1,374,085.92","400,000.00","3.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","1,371,696.46","0.04","1,371,696.46","1,486,546.00","0.92","India","National Stock Exchange Of India","INR"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1,369,559.85","0.04","1,369,559.85","396,949.00","3.45","South Africa","Johannesburg Stock Exchange","ZAR"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1,365,828.35","0.04","1,365,828.35","29,455.00","46.37","China","NASDAQ","USD"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","1,362,926.98","0.04","1,362,926.98","17,589.00","77.49","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1,362,362.00","0.04","1,362,362.00","2,358,502.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1,354,631.85","0.04","1,354,631.85","251,185.00","5.39","Brazil","XBSP","BRL"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","1,353,871.59","0.04","1,353,871.59","42,313.00","32.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1,353,546.80","0.04","1,353,546.80","792,775.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1,353,192.63","0.04","1,353,192.63","765,000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1,339,934.55","0.04","1,339,934.55","2,137,354.00","0.63","South Africa","Johannesburg Stock Exchange","ZAR"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1,338,795.39","0.04","1,338,795.39","166,169.00","8.06","Chile","Santiago Stock Exchange","CLP"
"051900","LG H & H LTD","Consumer Staples","Equity","1,338,225.34","0.04","1,338,225.34","3,956.00","338.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","1,337,799.03","0.04","1,337,799.03","433,781.00","3.08","Turkey","Istanbul Stock Exchange","TRY"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1,334,701.88","0.04","1,334,701.88","1,217,669.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1,330,960.26","0.04","1,330,960.26","106,811.00","12.46","India","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","1,327,953.55","0.04","1,327,953.55","68,026.00","19.52","India","National Stock Exchange Of India","INR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1,327,033.55","0.04","1,327,033.55","2,484,880.00","0.53","Taiwan","Taiwan Stock Exchange","TWD"
"REM","REMGRO LTD","Financials","Equity","1,324,399.81","0.04","1,324,399.81","191,473.00","6.92","South Africa","Johannesburg Stock Exchange","ZAR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","1,317,642.77","0.04","1,317,642.77","1,304,596.00","1.01","Turkey","Istanbul Stock Exchange","TRY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1,311,600.90","0.04","1,311,600.90","480,400.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1,310,454.19","0.04","1,310,454.19","319,489.00","4.10","Mexico","Bolsa Mexicana De Valores","MXN"
"1102","ASIA CEMENT CORP","Materials","Equity","1,310,260.57","0.04","1,310,260.57","919,717.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1,307,861.18","0.04","1,307,861.18","25,000.00","52.31","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1,305,900.26","0.04","1,305,900.26","788,290.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,299,642.62","0.04","1,299,642.62","20,696,808,731.00","0.01","Indonesia","-","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1,297,362.25","0.04","1,297,362.25","1,125,855.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Communication","Equity","1,295,745.05","0.04","1,295,745.05","250,330.00","5.18","South Africa","Johannesburg Stock Exchange","ZAR"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","1,295,439.47","0.04","1,295,439.47","492,160.00","2.63","Turkey","Istanbul Stock Exchange","TRY"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1,295,031.68","0.04","1,295,031.68","1,124,000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","1,292,388.50","0.04","1,292,388.50","76,509.00","16.89","Greece","Athens Exchange S.A. Cash Market","EUR"
"9626","BILIBILI INC","Communication","Equity","1,291,821.55","0.04","1,291,821.55","82,204.00","15.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","1,290,104.82","0.04","1,290,104.82","860,770.00","1.50","India","National Stock Exchange Of India","INR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","1,287,721.72","0.04","1,287,721.72","106,259.00","12.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,287,053.00","0.04","1,287,053.00","103,696.00","12.41","India","National Stock Exchange Of India","INR"
