﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","328.402,03","0,03","328.402,03","142.202,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industriali","Azionario","324.508,51","0,03","324.508,51","334.800,00","0,97","Cina","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Azionario","323.373,11","0,03","323.373,11","163.900,00","1,97","Cina","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Generi di largo consumo","Azionario","319.046,18","0,03","319.046,18","40.300,00","7,92","Cina","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Finanziari","Azionario","317.217,13","0,03","317.217,13","184.800,00","1,72","Cina","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materiali","Azionario","317.189,56","0,03","317.189,56","119.200,00","2,66","Cina","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industriali","Azionario","308.184,00","0,03","308.184,00","60.461,00","5,10","Cina","Shenzhen Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","304.791,98","0,03","304.791,98","245.900,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materiali","Azionario","304.800,48","0,03","304.800,48","114.663,00","2,66","Cina","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","302.634,34","0,03","302.634,34","12.807,00","23,63","Cina","Shanghai Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Azionario","302.378,42","0,03","302.378,42","53.452,00","5,66","Cina","Shanghai Stock Exchange","CNY"
"600089","TBEA LTD A","Industriali","Azionario","301.204,13","0,03","301.204,13","154.390,00","1,95","Cina","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumi Discrezionali","Azionario","300.977,81","0,03","300.977,81","34.700,00","8,67","Cina","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energia","Azionario","298.957,80","0,03","298.957,80","254.200,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobili","Azionario","298.956,98","0,03","298.956,98","256.000,00","1,17","Cina","Shenzhen Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materiali","Azionario","298.573,13","0,03","298.573,13","218.300,00","1,37","Cina","Shenzhen Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industriali","Azionario","296.848,87","0,03","296.848,87","253.000,00","1,17","Cina","Shenzhen Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobili","Azionario","288.412,71","0,03","288.412,71","282.300,00","1,02","Cina","Shenzhen Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materiali","Azionario","288.235,82","0,03","288.235,82","1.306.600,00","0,22","Cina","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industriali","Azionario","285.652,60","0,03","285.652,60","40.624,00","7,03","Cina","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Imprese di servizi di pubblica utilità","Azionario","284.659,62","0,03","284.659,62","331.400,00","0,86","Cina","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumi Discrezionali","Azionario","283.206,14","0,03","283.206,14","78.400,00","3,61","Cina","Shanghai Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industriali","Azionario","281.195,79","0,03","281.195,79","359.700,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","280.102,99","0,03","280.102,99","494.300,00","0,57","Cina","Shenzhen Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","278.892,31","0,03","278.892,31","284.100,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Azionario","278.076,51","0,03","278.076,51","12.500,00","22,25","Cina","Shenzhen Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industriali","Azionario","278.057,89","0,03","278.057,89","916.700,00","0,30","Cina","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumi Discrezionali","Azionario","277.669,09","0,03","277.669,09","16.000,00","17,35","Cina","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Finanziari","Azionario","274.297,77","0,03","274.297,77","294.300,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","271.126,09","0,03","271.126,09","512.100,00","0,53","Cina","Shanghai Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","270.572,66","0,03","270.572,66","62.300,00","4,34","Cina","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Finanziari","Azionario","270.061,42","0,03","270.061,42","16.200,00","16,67","Cina","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Finanziari","Azionario","268.678,26","0,03","268.678,26","649.570,00","0,41","Cina","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","267.283,63","0,03","267.283,63","54.980,00","4,86","Cina","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Finanziari","Azionario","266.678,80","0,03","266.678,80","116.800,00","2,28","Cina","Shanghai Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Azionario","266.511,13","0,03","266.511,13","255.349,00","1,04","Cina","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Salute","Azionario","265.355,20","0,03","265.355,20","8.960,00","29,62","Cina","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Azionario","265.258,27","0,03","265.258,27","57.430,00","4,62","Cina","Shenzhen Stock Exchange","CNY"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Azionario","261.183,38","0,03","261.183,38","21.900,00","11,93","Cina","Shenzhen Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materiali","Azionario","261.027,03","0,03","261.027,03","144.300,00","1,81","Cina","Shanghai Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","260.345,24","0,03","260.345,24","150.700,00","1,73","Cina","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Azionario","259.322,69","0,03","259.322,69","104.550,00","2,48","Cina","Shenzhen Stock Exchange","CNY"
"600160","ZHEJIANG JU HUA LTD A","Materiali","Azionario","258.182,30","0,03","258.182,30","79.179,00","3,26","Cina","Shanghai Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industriali","Azionario","257.976,96","0,03","257.976,96","572.200,00","0,45","Cina","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Azionario","257.543,56","0,03","257.543,56","45.660,00","5,64","Cina","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Salute","Azionario","254.665,48","0,03","254.665,48","30.800,00","8,27","Cina","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Finanziari","Azionario","254.413,69","0,03","254.413,69","220.988,00","1,15","Cina","Shanghai Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Azionario","252.768,87","0,03","252.768,87","36.011,00","7,02","Cina","Shanghai Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energia","Azionario","252.201,52","0,03","252.201,52","174.210,00","1,45","Cina","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","251.797,27","0,03","251.797,27","214.100,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Salute","Azionario","251.328,24","0,03","251.328,24","26.697,00","9,41","Cina","Shanghai Stock Exchange","CNY"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energia","Azionario","249.787,74","0,03","249.787,74","85.700,00","2,91","Cina","Shanghai Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Salute","Azionario","249.542,60","0,03","249.542,60","25.600,00","9,75","Cina","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Finanziari","Azionario","249.151,03","0,03","249.151,03","122.100,00","2,04","Cina","Shanghai Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Imprese di servizi di pubblica utilità","Azionario","248.294,00","0,03","248.294,00","266.400,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Salute","Azionario","247.600,44","0,03","247.600,44","93.533,00","2,65","Cina","Shenzhen Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Azionario","247.033,28","0,03","247.033,28","113.400,00","2,18","Cina","Shenzhen Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Salute","Azionario","246.289,58","0,03","246.289,58","42.200,00","5,84","Cina","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materiali","Azionario","242.955,76","0,02","242.955,76","44.600,00","5,45","Cina","Shenzhen Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materiali","Azionario","242.207,14","0,02","242.207,14","58.970,00","4,11","Cina","Shanghai Stock Exchange","CNY"
"600066","YUTONG BUS LTD A","Industriali","Azionario","241.564,88","0,02","241.564,88","68.200,00","3,54","Cina","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","240.776,37","0,02","240.776,37","1.274.700,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Consumi Discrezionali","Azionario","240.087,14","0,02","240.087,14","104.900,00","2,29","Cina","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Finanziari","Azionario","239.222,66","0,02","239.222,66","193.000,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Consumi Discrezionali","Azionario","237.211,20","0,02","237.211,20","4.048,00","58,60","Cina","Shanghai Stock Exchange","CNY"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Azionario","232.892,82","0,02","232.892,82","60.500,00","3,85","Cina","Shenzhen Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Generi di largo consumo","Azionario","231.871,44","0,02","231.871,44","7.900,00","29,35","Cina","Shanghai Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Azionario","231.771,62","0,02","231.771,62","80.240,00","2,89","Cina","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","231.506,35","0,02","231.506,35","93.700,00","2,47","Cina","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industriali","Azionario","230.684,07","0,02","230.684,07","14.000,00","16,48","Cina","Shanghai Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industriali","Azionario","229.892,66","0,02","229.892,66","105.000,00","2,19","Cina","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Generi di largo consumo","Azionario","229.394,66","0,02","229.394,66","20.300,00","11,30","Cina","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industriali","Azionario","228.633,59","0,02","228.633,59","29.200,00","7,83","Cina","Shanghai Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materiali","Azionario","226.452,48","0,02","226.452,48","57.650,00","3,93","Cina","Shanghai Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materiali","Azionario","226.312,99","0,02","226.312,99","137.589,00","1,64","Cina","Shanghai Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","225.870,99","0,02","225.870,99","380.100,00","0,59","Cina","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industriali","Azionario","225.188,37","0,02","225.188,37","225.280,00","1,00","Cina","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Salute","Azionario","223.265,07","0,02","223.265,07","49.160,00","4,54","Cina","Shenzhen Stock Exchange","CNY"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energia","Azionario","222.524,90","0,02","222.524,90","76.600,00","2,91","Cina","Shenzhen Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energia","Azionario","222.119,28","0,02","222.119,28","218.000,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materiali","Azionario","221.766,87","0,02","221.766,87","83.600,00","2,65","Cina","Shanghai Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materiali","Azionario","217.961,66","0,02","217.961,66","60.500,00","3,60","Cina","Shanghai Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Azionario","216.979,30","0,02","216.979,30","19.984,00","10,86","Cina","Shanghai Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumi Discrezionali","Azionario","216.538,65","0,02","216.538,65","95.300,00","2,27","Cina","Shanghai Stock Exchange","CNY"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energia","Azionario","215.900,98","0,02","215.900,98","98.300,00","2,20","Cina","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Azionario","215.539,75","0,02","215.539,75","57.432,00","3,75","Cina","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industriali","Azionario","215.534,92","0,02","215.534,92","115.200,00","1,87","Cina","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industriali","Azionario","214.405,59","0,02","214.405,59","79.300,00","2,70","Cina","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumi Discrezionali","Azionario","214.016,37","0,02","214.016,37","177.400,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Azionario","213.728,90","0,02","213.728,90","79.700,00","2,68","Cina","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Generi di largo consumo","Azionario","213.000,23","0,02","213.000,23","49.200,00","4,33","Cina","Shenzhen Stock Exchange","CNY"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industriali","Azionario","212.675,53","0,02","212.675,53","47.100,00","4,52","Cina","Shenzhen Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materiali","Azionario","211.498,49","0,02","211.498,49","379.700,00","0,56","Cina","Shenzhen Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Finanziari","Azionario","210.276,51","0,02","210.276,51","290.500,00","0,72","Cina","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materiali","Azionario","207.925,33","0,02","207.925,33","104.800,00","1,98","Cina","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Salute","Azionario","207.520,86","0,02","207.520,86","43.920,00","4,72","Cina","Shenzhen Stock Exchange","CNY"
"600918","ZHONGTAI SECURITIES LTD A","Finanziari","Azionario","207.248,36","0,02","207.248,36","225.700,00","0,92","Cina","Shanghai Stock Exchange","CNY"
"000617","CNPC CAPITAL LTD A","Finanziari","Azionario","204.678,51","0,02","204.678,51","252.900,00","0,81","Cina","Shenzhen Stock Exchange","CNY"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industriali","Azionario","204.470,73","0,02","204.470,73","39.400,00","5,19","Cina","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Azionario","203.688,74","0,02","203.688,74","103.892,00","1,96","Cina","Shenzhen Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materiali","Azionario","203.458,40","0,02","203.458,40","79.680,00","2,55","Cina","Shenzhen Stock Exchange","CNY"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Salute","Azionario","201.506,42","0,02","201.506,42","50.800,00","3,97","Cina","Shanghai Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materiali","Azionario","201.263,80","0,02","201.263,80","93.875,00","2,14","Cina","Shenzhen Stock Exchange","CNY"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industriali","Azionario","201.188,48","0,02","201.188,48","43.300,00","4,65","Cina","Shanghai Stock Exchange","CNY"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Salute","Azionario","200.958,23","0,02","200.958,23","203.000,00","0,99","Cina","Shenzhen Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","200.705,23","0,02","200.705,23","61.500,00","3,26","Cina","Shanghai Stock Exchange","CNY"
"688187","ZHUZHOU CRRC TIMES ELECTRIC LTD A","Industriali","Azionario","200.474,07","0,02","200.474,07","30.470,00","6,58","Cina","Shanghai Stock Exchange","CNY"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Azionario","200.388,70","0,02","200.388,70","16.012,00","12,51","Cina","Shenzhen Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Salute","Azionario","200.340,55","0,02","200.340,55","42.800,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"601377","INDUSTRIAL SECURITIES LTD A","Finanziari","Azionario","200.002,07","0,02","200.002,07","259.500,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Comunicazione","Azionario","198.991,86","0,02","198.991,86","36.100,00","5,51","Cina","Shenzhen Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Azionario","198.085,12","0,02","198.085,12","24.559,00","8,07","Cina","Shenzhen Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Generi di largo consumo","Azionario","197.740,23","0,02","197.740,23","20.200,00","9,79","Cina","Shanghai Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Azionario","196.611,59","0,02","196.611,59","45.400,00","4,33","Cina","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Azionario","194.921,94","0,02","194.921,94","58.565,00","3,33","Cina","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materiali","Azionario","194.262,89","0,02","194.262,89","64.900,00","2,99","Cina","Shenzhen Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Comunicazione","Azionario","194.165,85","0,02","194.165,85","60.080,00","3,23","Cina","Shenzhen Stock Exchange","CNY"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industriali","Azionario","194.143,07","0,02","194.143,07","251.000,00","0,77","Cina","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Azionario","194.080,00","0,02","194.080,00","15.068,00","12,88","Cina","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Azionario","193.549,25","0,02","193.549,25","4.335,00","44,65","Cina","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Imprese di servizi di pubblica utilità","Azionario","192.976,65","0,02","192.976,65","77.500,00","2,49","Cina","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Azionario","192.847,48","0,02","192.847,48","65.729,00","2,93","Cina","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Azionario","192.219,30","0,02","192.219,30","54.100,00","3,55","Cina","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industriali","Azionario","191.777,14","0,02","191.777,14","82.500,00","2,32","Cina","Shanghai Stock Exchange","CNY"
"600177","YOUNGOR FASHION LTD A","Immobili","Azionario","190.701,85","0,02","190.701,85","177.100,00","1,08","Cina","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industriali","Azionario","190.457,68","0,02","190.457,68","200.200,00","0,95","Cina","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materiali","Azionario","189.936,51","0,02","189.936,51","65.600,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industriali","Azionario","189.502,75","0,02","189.502,75","21.100,00","8,98","Cina","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","188.616,49","0,02","188.616,49","12.100,00","15,59","Cina","Shenzhen Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Azionario","188.471,72","0,02","188.471,72","40.300,00","4,68","Cina","Shenzhen Stock Exchange","CNY"
"000423","DONG-E-E-JIAO LTD A","Salute","Azionario","186.652,88","0,02","186.652,88","19.700,00","9,47","Cina","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Generi di largo consumo","Azionario","186.290,41","0,02","186.290,41","30.750,00","6,06","Cina","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","185.580,57","0,02","185.580,57","36.887,00","5,03","Cina","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","183.116,58","0,02","183.116,58","245.951,00","0,74","Cina","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","182.696,41","0,02","182.696,41","54.218,00","3,37","Cina","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materiali","Azionario","182.350,63","0,02","182.350,63","62.980,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materiali","Azionario","180.081,90","0,02","180.081,90","64.500,00","2,79","Cina","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","179.908,86","0,02","179.908,86","49.000,00","3,67","Cina","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","179.646,59","0,02","179.646,59","124.925,00","1,44","Cina","Shenzhen Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","179.132,63","0,02","179.132,63","40.500,00","4,42","Cina","Shanghai Stock Exchange","CNY"
"601168","WESTERN MINING LTD A","Materiali","Azionario","178.193,70","0,02","178.193,70","64.300,00","2,77","Cina","Shanghai Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Azionario","177.553,91","0,02","177.553,91","36.440,00","4,87","Cina","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materiali","Azionario","176.698,86","0,02","176.698,86","30.800,00","5,74","Cina","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","IT","Azionario","175.840,61","0,02","175.840,61","26.754,00","6,57","Cina","Shanghai Stock Exchange","CNY"
"000027","SHENZHEN ENERGY GROUP LTD A","Imprese di servizi di pubblica utilità","Azionario","175.183,92","0,02","175.183,92","175.740,00","1,00","Cina","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Azionario","173.722,42","0,02","173.722,42","40.000,00","4,34","Cina","Shanghai Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Finanziari","Azionario","173.391,52","0,02","173.391,52","196.500,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","172.571,99","0,02","172.571,99","43.400,00","3,98","Cina","Shenzhen Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumi Discrezionali","Azionario","171.654,84","0,02","171.654,84","141.800,00","1,21","Cina","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industriali","Azionario","171.111,75","0,02","171.111,75","60.100,00","2,85","Cina","Shanghai Stock Exchange","CNY"
"600398","HLA GROUP CORP A","Consumi Discrezionali","Azionario","170.444,72","0,02","170.444,72","135.700,00","1,26","Cina","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Azionario","168.531,42","0,02","168.531,42","29.000,00","5,81","Cina","Shenzhen Stock Exchange","CNY"
"600642","SHENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","167.784,14","0,02","167.784,14","143.000,00","1,17","Cina","Shanghai Stock Exchange","CNY"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industriali","Azionario","166.004,51","0,02","166.004,51","12.880,00","12,89","Cina","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","165.772,85","0,02","165.772,85","103.294,00","1,60","Cina","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Azionario","165.000,03","0,02","165.000,03","229.700,00","0,72","Cina","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materiali","Azionario","164.656,45","0,02","164.656,45","24.700,00","6,67","Cina","Shanghai Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industriali","Azionario","164.333,68","0,02","164.333,68","54.400,00","3,02","Cina","Shenzhen Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Salute","Azionario","164.129,08","0,02","164.129,08","30.800,00","5,33","Cina","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumi Discrezionali","Azionario","163.632,04","0,02","163.632,04","8.900,00","18,39","Cina","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materiali","Azionario","163.280,32","0,02","163.280,32","330.800,00","0,49","Cina","Shanghai Stock Exchange","CNY"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobili","Azionario","163.154,30","0,02","163.154,30","338.100,00","0,48","Cina","Shanghai Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","162.462,45","0,02","162.462,45","132.100,00","1,23","Cina","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Salute","Azionario","162.395,71","0,02","162.395,71","36.900,00","4,40","Cina","Shenzhen Stock Exchange","CNY"
