﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","170.266,18","0,04","170.266,18","124.080,00","1,37","Brasilien","XBSP","BRL"
"FNA","PARAGON INC","Gesundheitsversorgung","Aktien","165.176,48","0,04","165.176,48","16.976,00","9,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"215600","SILLAJEN INC","Gesundheitsversorgung","Aktien","163.950,97","0,04","163.950,97","50.360,00","3,26","Korea","Korea Exchange (Kosdaq)","KRW"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","158.301,73","0,03","158.301,73","6.141,00","25,78","Korea","Korea Exchange (Kosdaq)","KRW"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Gesundheitsversorgung","Aktien","157.618,76","0,03","157.618,76","302.000,00","0,52","Thailand","Stock Exchange Of Thailand","THB"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","156.003,96","0,03","156.003,96","1.715.365,00","9,09","Schweden","-","SEK"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","152.159,50","0,03","152.159,50","797.263,00","19,09","Brasilien","-","BRL"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","152.053,20","0,03","152.053,20","40.014,00","3,80","Vereinigte Staaten","NASDAQ","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","150.666,51","0,03","150.666,51","1.661.347,00","9,07","Norwegen","-","NOK"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","147.567,31","0,03","147.567,31","37.741,00","3,91","Vereinigte Staaten","NASDAQ","USD"
"IDIA","IDORSIA N LTD","Gesundheitsversorgung","Aktien","144.003,18","0,03","144.003,18","72.235,00","1,99","Schweiz","SIX Swiss Exchange","CHF"
"290650","L&C BIO LTD","Gesundheitsversorgung","Aktien","143.758,81","0,03","143.758,81","9.919,00","14,49","Korea","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","139.189,42","0,03","139.189,42","192.172,00","72,43","Kanada","-","CAD"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","135.469,76","0,03","135.469,76","230.500,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","134.025,37","0,03","134.025,37","4.353.881,00","3,08","Taiwan","-","TWD"
"080160","MODETOUR NETWORK INC","Zyklische Konsumgüter ","Aktien","133.439,49","0,03","133.439,49","11.901,00","11,21","Korea","Korea Exchange (Kosdaq)","KRW"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","132.132,06","0,03","132.132,06","633.111,00","20,87","Malaysia","-","MYR"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Gesundheitsversorgung","Aktien","132.041,75","0,03","132.041,75","85.328,00","1,55","Australien","Asx - All Markets","AUD"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Aktien","128.167,18","0,03","128.167,18","184.900,00","0,69","Thailand","Stock Exchange Of Thailand","THB"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","126.116,37","0,03","126.116,37","45.203,00","2,79","Vereinigte Staaten","NASDAQ","USD"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","125.524,93","0,03","125.524,93","26.879,00","4,67","Vereinigte Staaten","NASDAQ","USD"
"268600","CELLIVERY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","118.663,50","0,03","118.663,50","32.848,00","3,61","Korea","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","113.679,86","0,02","113.679,86","890.278,00","12,77","Hongkong","-","HKD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","108.550,17","0,02","108.550,17","411.193,00","26,40","Israel","-","ILS"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","107.896,45","0,02","107.896,45","3.969.241,00","2,72","Thailand","-","THB"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Gesundheitsversorgung","Aktien","105.885,12","0,02","105.885,12","85.400,00","1,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRWG","GROWGENERATION CORP","Zyklische Konsumgüter ","Aktien","97.429,92","0,02","97.429,92","45.528,00","2,14","Vereinigte Staaten","NASDAQ","USD"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","87.601,02","0,02","87.601,02","63.479,00","1,38","Vereinigte Staaten","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","83.536,10","0,02","83.536,10","38.854,00","2,15","Vereinigte Staaten","NASDAQ","USD"
"CLARI","CLARIANE","Gesundheitsversorgung","Aktien","80.667,74","0,02","80.667,74","46.931,00","1,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6191","AIRTRIP CORP","Zyklische Konsumgüter ","Aktien","66.837,80","0,01","66.837,80","7.300,00","9,16","Japan","Tokyo Stock Exchange","JPY"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","59.999,14","0,01","59.999,14","62.285,00","0,96","Vereinigte Staaten","NASDAQ","USD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","58.958,48","0,01","58.958,48","81.766.571,00","0,07","Korea","-","KRW"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","51.816,18","0,01","51.816,18","840.458.373,00","0,01","Indonesien","-","IDR"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","46.774,80","0,01","46.774,80","8.662,00","5,40","Vereinigte Staaten","NASDAQ","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","36.751,90","0,01","36.751,90","257.813,00","14,26","Dänemark","-","DKK"
"EGRX","EAGLE PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","32.999,63","0,01","32.999,63","7.517,00","4,39","Vereinigte Staaten","NASDAQ","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","22.882,14","0,00","22.882,14","38.780,00","59,01","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","19.316,55","0,00","19.316,55","26.327,00","73,37","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","13.881,24","0,00","13.881,24","451.304,00","3,08","Türkei","-","TRY"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2.992,37","0,00","2.992,37","12.229,00","24,47","Polen","-","PLN"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","1.917,26","0,00","1.917,26","160.180,00","1,20","Indien","-","INR"
"SEK","SEK/USD","Cash und/oder Derivate","FX","260,90","0,00","260,90","-543.202,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","168,66","0,00","168,66","-77.393,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","173,37","0,00","173,37","-42.832.850,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","83,13","0,00","83,13","-212.512,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","76,35","0,00","76,35","-562.038,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","76,84","0,00","76,84","-565.635,00","1,00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","30,31","0,00","30,31","-684.622,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","22,22","0,00","22,22","-95.301,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-6,78","0,00","-6,78","-135.866,00","1,00","Vereinigte Staaten","-","USD"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","986.720,00","7,00","1.409,60","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-5,46","0,00","-5,46","-5,00","106,36","Europäische Union","-","EUR"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,38","0,00","-0,38","-58,00","0,65","Japan","-","JPY"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-5,96","0,00","-5,96","-566.835,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","Cash und/oder Derivate","FX","12,04","0,00","12,04","-76.422.000,00","1,00","Vereinigte Staaten","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.347.360,00","12,00","2.245,60","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-19,80","0,00","-19,80","-96.303,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-22,93","0,00","-22,93","-12.712,00","1,00","Vereinigte Staaten","-","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-6,93","0,00","-6,93","-10.468,00","1,00","Vereinigte Staaten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.569.600,00","16,00","1.962,00","-","Chicago Mercantile Exchange","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","4,50","0,00","4,50","-33.123,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","5,99","0,00","5,99","-44.124,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","11,10","0,00","11,10","-81.725,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","11,95","0,00","11,95","-87.928,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","18,18","0,00","18,18","-133.830,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","18,55","0,00","18,55","-136.543,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","20,49","0,00","20,49","-150.836,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-2,13","0,00","-2,13","-84.609,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","-22,67","0,00","-22,67","-2.234.320,00","1,00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-88,67","0,00","-88,67","-103.949,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-122,28","0,00","-122,28","-111.589,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-132,11","0,00","-132,11","-284.108,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","-309,25","0,00","-309,25","-79.970.470,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-468,47","0,00","-468,47","-235.888,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-562,11","0,00","-562,11","-369.732,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-816.898,08","-0,18","-816.898,08","-816.898,00","100,00","Vereinigte Staaten","-","USD"
 
Fondsposition per,"17.Apr.2024"
 
Ticker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Nominale,Kurs,Standort,Börse,Marktwährung
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","3.992.415,84","0,86","3.992.415,84","233.748,00","17,08","Vereinigte Staaten","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","3.969.149,90","0,86","3.969.149,90","58.430,00","67,93","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","3.298.975,59","0,71","3.298.975,59","30.691,00","107,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Financials","Aktien","3.277.407,84","0,71","3.277.407,84","51.564,00","63,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3.158.808,84","0,68","3.158.808,84","88.631,00","35,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","3.154.343,54","0,68","3.154.343,54","78.858.589,00","0,04","Japan","Tokyo Stock Exchange","JPY"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3.150.889,50","0,68","3.150.889,50","23.650,00","133,23","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","3.066.201,57","0,66","3.066.201,57","19.361,00","158,37","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","3.044.762,75","0,66","3.044.762,75","98.920,00","30,78","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3.033.722,53","0,66","3.033.722,53","22.364,00","135,65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","3.004.946,46","0,65","3.004.946,46","31.014,00","96,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Financials","Aktien","2.977.477,75","0,64","2.977.477,75","53.891,00","55,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2.976.172,28","0,64","2.976.172,28","43.793,00","67,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2.931.247,50","0,63","2.931.247,50","40.431,00","72,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","2.917.245,76","0,63","2.917.245,76","42.328,00","68,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","2.912.860,98","0,63","2.912.860,98","7.074,00","411,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","2.905.341,60","0,63","2.905.341,60","8.395,00","346,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","2.882.552,67","0,62","2.882.552,67","837,00","3.443,91","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","2.867.250,30","0,62","2.867.250,30","35.565,00","80,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","2.850.210,00","0,62","2.850.210,00","11.000,00","259,11","Vereinigte Staaten","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2.845.308,98","0,62","2.845.308,98","47.421.816,00","0,06","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","2.844.560,30","0,62","2.844.560,30","26.498,00","107,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2.843.181,00","0,62","2.843.181,00","22.275,00","127,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","2.842.656,00","0,61","2.842.656,00","29.611,00","96,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","2.835.470,82","0,61","2.835.470,82","23.253,00","121,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","2.828.302,98","0,61","2.828.302,98","59.194,00","47,78","Niederlande","Euronext Amsterdam","EUR"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2.815.686,77","0,61","2.815.686,77","35.333,00","79,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","2.792.216,18","0,60","2.792.216,18","23.699,00","117,82","Vereinigte Staaten","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2.765.869,22","0,60","2.765.869,22","19.756.209,00","0,14","Japan","Tokyo Stock Exchange","JPY"
"SCR","SCOR","Financials","Aktien","2.755.934,68","0,60","2.755.934,68","83.211,00","33,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","2.752.299,25","0,60","2.752.299,25","9.306,00","295,74","Deutschland","Xetra","EUR"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","2.747.827,95","0,59","2.747.827,95","15.253,00","180,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","2.742.330,24","0,59","2.742.330,24","24.876,00","110,24","Vereinigte Staaten","NASDAQ","USD"
"AGN","AEGON LTD","Financials","Aktien","2.725.885,25","0,59","2.725.885,25","433.368,00","6,29","Niederlande","Euronext Amsterdam","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","2.716.112,52","0,59","2.716.112,52","10.476,00","259,27","Vereinigte Staaten","NASDAQ","USD"
"CS","AXA SA","Financials","Aktien","2.710.834,07","0,59","2.710.834,07","71.602,00","37,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFL","AFLAC INC","Financials","Aktien","2.706.848,76","0,59","2.706.848,76","33.726,00","80,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2.696.470,11","0,58","2.696.470,11","106.077,00","25,42","Italien","Borsa Italiana","EUR"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2.695.296,63","0,58","2.695.296,63","8.021,00","336,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","2.692.007,85","0,58","2.692.007,85","100.261,00","26,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","2.677.784,73","0,58","2.677.784,73","34.917,00","76,69","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","2.660.720,37","0,58","2.660.720,37","20.669,00","128,73","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.654.004,55","0,57","2.654.004,55","2.945,00","901,19","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","2.614.955,80","0,57","2.614.955,80","114.340,00","22,87","Vereinigte Staaten","NASDAQ","USD"
"AGS","AGEAS SA","Financials","Aktien","2.595.988,63","0,56","2.595.988,63","53.636,00","48,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2.594.140,23","0,56","2.594.140,23","1.223.651,00","2,12","Schweden","Nasdaq Omx Nordic","SEK"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2.587.769,60","0,56","2.587.769,60","8.320,00","311,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRI","PRIMERICA INC","Financials","Aktien","2.579.256,68","0,56","2.579.256,68","12.187,00","211,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Aktien","2.578.272,18","0,56","2.578.272,18","35.889,00","71,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","2.576.162,94","0,56","2.576.162,94","16.098,00","160,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","2.563.204,48","0,55","2.563.204,48","21.360.037,00","0,12","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","2.561.089,65","0,55","2.561.089,65","3.490,00","733,80","Schweiz","SIX Swiss Exchange","CHF"
"STB","STOREBRAND","Financials","Aktien","2.538.192,47","0,55","2.538.192,47","3.254.093,00","0,78","Norwegen","Oslo Bors Asa","NOK"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","2.530.879,08","0,55","2.530.879,08","10.979,00","230,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","2.528.053,99","0,55","2.528.053,99","4.967,00","508,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","2.522.405,00","0,55","2.522.405,00","7.702,00","327,50","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","2.515.956,30","0,54","2.515.956,30","10.170,00","247,39","Vereinigte Staaten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2.499.891,04","0,54","2.499.891,04","65.752,00","38,02","Vereinigte Staaten","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","2.495.447,67","0,54","2.495.447,67","24.954.477,00","0,10","Japan","Tokyo Stock Exchange","JPY"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","2.495.222,10","0,54","2.495.222,10","4.130,00","604,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Aktien","2.494.206,00","0,54","2.494.206,00","49.725,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","2.476.453,44","0,54","2.476.453,44","15.584,00","158,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","2.444.034,88","0,53","2.444.034,88","36.986,00","66,08","Vereinigte Staaten","NASDAQ","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","2.412.074,43","0,52","2.412.074,43","40.201.241,00","0,06","Taiwan","Taiwan Stock Exchange","TWD"
"TNL","TRAVEL LEISURE","Zyklische Konsumgüter ","Aktien","2.400.184,16","0,52","2.400.184,16","55.088,00","43,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2.383.784,84","0,52","2.383.784,84","59.594.621,00","0,04","Korea","Korea Exchange (Stock Market)","KRW"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2.369.936,27","0,51","2.369.936,27","39.498.938,00","0,06","Japan","Tokyo Stock Exchange","JPY"
"SCI","SERVICE","Zyklische Konsumgüter ","Aktien","2.362.293,31","0,51","2.362.293,31","34.481,00","68,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.344.550,77","0,51","2.344.550,77","39.075.846,00","0,06","Japan","Tokyo Stock Exchange","JPY"
"THO","THOR INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","2.336.638,95","0,51","2.336.638,95","23.715,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","2.334.018,96","0,50","2.334.018,96","26.754,00","87,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","2.308.060,46","0,50","2.308.060,46","1.923.384,00","1,20","Brasilien","XBSP","BRL"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","2.305.850,95","0,50","2.305.850,95","63.557,00","36,28","Kanada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","2.299.955,51","0,50","2.299.955,51","1.513.129,00","1,52","Australien","Asx - All Markets","AUD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","2.284.780,36","0,49","2.284.780,36","25.426,00","89,86","Vereinigte Staaten","NASDAQ","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2.265.777,42","0,49","2.265.777,42","45.315.548,00","0,05","Taiwan","Taiwan Stock Exchange","TWD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","2.248.913,25","0,49","2.248.913,25","32.013,00","70,25","Vereinigte Staaten","NASDAQ","USD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","2.247.867,74","0,49","2.247.867,74","8.325.436,00","0,27","Malaysia","Bursa Malaysia","MYR"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2.241.008,89","0,48","2.241.008,89","54.779,00","40,91","Vereinigte Staaten","NASDAQ","USD"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","2.238.920,55","0,48","2.238.920,55","73.965,00","30,27","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","2.232.281,96","0,48","2.232.281,96","7.324,00","304,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2.231.614,41","0,48","2.231.614,41","4.659,00","478,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","2.230.373,90","0,48","2.230.373,90","118.009,00","18,90","Kanada","Toronto Stock Exchange","CAD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","2.223.841,39","0,48","2.223.841,39","25.742,00","86,39","Schweiz","SIX Swiss Exchange","CHF"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","2.211.249,52","0,48","2.211.249,52","47.108,00","46,94","Vereinigte Staaten","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","2.206.894,70","0,48","2.206.894,70","73.588,00","29,99","Deutschland","Xetra","EUR"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2.206.176,00","0,48","2.206.176,00","32.160,00","68,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","2.184.623,91","0,47","2.184.623,91","218.462.391,00","0,01","Taiwan","Taiwan Stock Exchange","TWD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2.173.386,06","0,47","2.173.386,06","19.494,00","111,49","Vereinigte Staaten","NASDAQ","USD"
"MNG","M&G PLC","Financials","Aktien","2.162.352,09","0,47","2.162.352,09","708.968,00","3,05","Vereinigtes Königreich","London Stock Exchange","GBP"
